,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
14,140.0,10.957796837765077,9.516310483838716,10.849537884402402,15.620210255313998,12.306835919292944,20.36183289575925,132.38556759931484,7.897263528006614,1.7316929409294821,18.930967754440903,13.008594385820622,22.13429966356475,10.33455135842441,15.161126073879316,9.672009815308096,6.59929302880413,10.501213756719839,52.89221070563103,50.015599560595014,62.500635054170694,7.323791520628492,29.967386494411784,5.4354419285506745,5.586009349295956,30.68913146227902,4.848015100744486,11.02129693991567,23.915131348308297,32.08090705626272,14.403744566628298,13.631404001801675,19.28561867417325,9.712641069112987,13.846031485527442
15,150.0,12.191388974636519,10.625229230147943,12.02753578383413,16.98259277778984,13.550613443342206,21.802944540080823,133.6393176179122,8.924925872010645,2.0200789770579926,20.3531170481739,14.279998899058091,23.602956383246372,11.527199751711565,16.529488521175516,10.834022329809128,7.485673096395953,11.624432284326476,54.42879082979291,51.50391280251832,64.08675094750801,8.24552572345381,31.493172594689153,6.100459196985496,6.403971303207503,32.15051574393946,5.448056942232214,12.198217314985047,25.309455774394447,33.60740656617164,15.714060668035208,14.911866260808106,20.696539270016185,10.694647753465352,15.140024375275846
16,160.0,13.392366823321563,11.715850653142365,13.178727062008628,18.292908937384073,14.758798519277844,23.17927384600672,134.81746489856673,9.944522162876012,2.3266182580479096,21.713887299062552,15.512257123638598,25.00303004071885,12.692308983323114,17.845292361770607,11.972593754723322,8.376181265873607,12.72688958178139,55.885485656417465,52.9197425638443,65.5850157192995,9.165794664910617,32.94113646198638,6.7663327401709745,7.231780035346653,33.53803729887708,6.053263276353589,13.348302278802056,26.645879294415362,35.055996023740974,16.9792429577299,16.151468072307424,22.04716701317381,11.661181918667323,16.391384382543166
17,170.0,14.558633235238688,12.784469056229113,14.300543075090417,19.55260196493792,15.930163969455107,24.494784579086637,135.92840220370957,10.950922810368061,2.650251045188851,23.01649297598759,16.704653778603177,26.339089985542017,13.82711433800698,19.109966420038408,13.08433249973222,9.265229036696716,13.805422088300919,57.26919846120653,54.268623375692975,67.00389852607826,10.07987134621996,34.317686732970586,7.430656078656047,8.063533147835422,34.85781387549444,6.660775860045995,14.469038582089913,27.92717244722161,36.43309782401232,18.199687543986688,17.34988524148681,23.34066830134022,12.610145989924153,17.600047505058637
18,180.0,15.689363944784235,13.828725570128475,15.391630579575857,20.763663977765425,17.064491031919673,25.753412524703528,136.9792220648156,11.94052734187481,2.989810080823549,24.264310932743147,17.85741117250356,27.615577925333035,14.930191766094529,20.32552203326238,14.167284822055535,10.148469471943981,14.858070719060954,58.58614133855453,55.555683590267,68.35082356063992,10.984170350381152,35.628680377345816,8.091533073463568,8.894515775897876,36.11539200272073,7.268256285615597,15.559102322032244,29.15630145570795,37.74458043902823,19.376496062419815,18.507630063132126,24.580339097356205,13.54017473989885,18.766749763813966
19,190.0,16.784586123089486,14.847245693570496,16.451489359577614,21.928371675217253,18.162231582097043,26.958947624895536,137.97596918814406,12.910893580460964,3.344039739055852,25.46070893042583,18.97135710860372,28.83670389234646,16.001042978086353,21.49427100272726,15.220508159312411,11.022581066136693,15.883760906791569,59.841884560518736,56.78563152068229,69.63230746902302,11.876023629131131,36.87942754385391,8.747458939663964,9.721014287761902,37.31577950828446,7.873792470816815,16.618007153211266,30.33626969326006,38.99576356067235,20.511195113240447,19.625747701196925,25.769454602950624,14.450445009753407,19.892726299085865
20,200.0,17.84488633602321,15.83936771588879,17.48021007862983,23.0491176737774,19.224272489356355,28.114971750744676,138.92383472526436,13.860448979490922,3.7116236520296146,26.608946057723617,20.047696920859607,30.006397792408876,17.039800867926125,22.618647127048735,16.243764024004257,11.88507493381416,16.88205961879096,61.04141558787862,57.96276522654855,70.85408309147566,12.753493009306029,38.074721710696096,9.397236258125456,10.540144872357288,38.463488257078986,8.475824799916946,17.645848546750976,31.47002005859048,40.191448564924364,21.605548443569795,20.705608212184806,26.91118091492464,15.340533452898374,20.979507419218045
21,210.0,18.871208674252607,16.80494083388281,18.478285625991436,24.128304423674482,20.251771892294435,29.224830499488874,139.82730781343653,14.788268942024454,4.09121490440576,27.712118249870183,21.087857744752835,31.12829361382002,18.047021079946184,23.70109484007501,17.237297849677965,12.734129811722159,17.852993004760982,62.189199679598495,59.090995184321976,72.0212078218756,13.615216336425705,39.218881130842036,10.039914174712283,11.349702892262266,39.56258031622127,9.073087059327687,18.643119014283634,32.560377476121296,41.335960244123164,22.661432161377217,21.748764923979273,28.008526169604334,16.210310529830853,22.02878122861974
22,220.0,19.86471555784307,17.744175844797535,19.446475878047906,25.1682790606259,21.246045956009727,30.291625486808393,140.6902951801591,15.693908018451836,4.481464845387359,28.773131890210095,22.09338277321115,32.20573235743396,19.023534891751723,24.744001352268512,18.20168156324876,13.568454593068232,18.796910649528325,63.2892378929228,60.17387314800348,73.1381570388547,14.460282873805445,40.31579382825952,10.674743005966567,12.148034326147735,40.616713656682975,9.66455849369924,19.61057521195676,33.61001754554895,42.43319204941742,23.680752750470027,22.756858727057978,29.06431663659485,17.05986152995577,23.042301896676445
23,230.0,20.82669209983125,18.657535121884514,20.385711098241337,26.17129499737986,22.20849102324029,31.318218667812307,141.5162165356178,16.577272058740473,4.881048238738251,29.79469468492605,23.065860073270738,33.24177522996285,19.970345643268967,25.749656979562225,19.137701240855936,14.387175832653586,19.71438511943918,64.34512048614074,61.21462316052353,74.20890398656036,15.288133335886364,41.368962001605645,11.301139244267222,12.933928211220413,41.629185311279315,10.249424336058949,20.549142748563938,34.621452024019504,43.48665069903959,24.665394134461426,23.73155409355787,30.08118837276323,17.889427631519847,24.02182919052449
24,240.0,21.75848077695309,19.545651779681787,21.297023223984482,27.1394909215811,23.1405305754604,32.307243401116665,142.3080813774629,17.4385217243879,5.2886837170619945,30.77931694276611,24.006875293691976,34.23922199565637,20.88855608349512,26.720233682230813,20.046277130038433,15.189746810458466,20.606137992691714,65.3600749853906,62.2161723656413,75.23698778268373,16.0984802271934,42.38154375078339,11.918657774581131,13.70652787849385,42.60297100424034,10.827042935561677,21.459848310214163,35.59702496548248,44.49949807200232,25.6171844361085,24.674497003734114,31.06158837914302,18.699361802047083,24.969089408471024
25,250.0,22.661437217609095,20.409270466123463,22.18149726365746,28.074881046087654,24.043579584632397,33.26111897466768,143.06855136572588,18.27799985182818,5.703149343337531,31.729318901107245,24.91798088114122,35.200631438218394,21.779317684201068,27.65777528979161,20.928406914687898,15.975874650117218,21.47298565190832,66.33700885569299,63.1811803255743,76.22557122837243,16.89124467885085,43.356391207250674,12.526969271569861,14.465258400242751,43.54076091084528,11.396918144151696,22.34377154624386,36.538915442265214,45.47458947378509,26.537876059375122,25.587287980913995,32.00778136134694,19.49009571035042,25.885750941595028
26,260.0,23.536900720819805,21.24920415642159,23.04023719284906,28.979352545116217,24.919021049936685,34.182066577853085,143.79999138220998,19.096176887963832,6.123293588353247,32.6468413425455,25.800676689490373,36.12834214842691,22.643795576922223,28.564195133295353,21.785125686703054,16.745462263139398,22.315799773323686,67.27854706425445,64.11206619741054,77.17748995717423,17.666506556169026,44.296084796249275,13.125841466620646,15.20976769546382,44.44499156878245,11.958675986373267,23.20201124111329,37.449144172991886,46.414508007794126,27.42913474351417,26.47146552256054,32.92185959423727,20.262114839470545,26.773409805458723
27,270.0,24.38617505508164,22.066302781332674,23.874342303810412,29.854667485893785,25.76819106062064,35.072125504874265,144.50451163459581,19.893609992573285,6.548042296880483,33.533857773049455,26.656398430260523,37.024492628695754,23.483144610648612,29.441278274340497,22.61747793924187,17.498562308805543,23.135478722802365,68.18706498293695,65.01103351100873,78.09529427421172,18.42446516878676,45.20296370612406,13.715123418502314,15.939878959745247,45.3178741557407,12.512044879143993,24.03566180965725,38.32958231113325,47.32159513275225,28.292534613169252,27.32849665594407,33.80575430169235,21.015939736645997,27.633581931934906
28,280.0,25.210516424562883,22.86143060726863,24.684891088353936,30.702467476951636,26.592369807976475,35.93316888002165,145.18400261302085,20.67091246839327,6.976402317505945,34.392187091816766,27.48651149266205,37.89104018025423,24.298493326980402,30.290686484896398,23.426498217409083,18.235340806791335,23.932927034986268,69.06471713011346,65.8800925188314,78.98128484470088,19.165408411517078,46.079152813870756,14.294732194085377,16.655552382817802,46.16141943883724,13.056838831826719,24.845797247386336,39.18196126630412,48.19797765933503,29.129557186127442,28.15977234360517,34.66124755444487,21.75211188008721,28.467700005440395
29,290.0,26.011126419049265,23.63545008865671,25.47293054417219,31.524279860485883,27.392776727791883,36.766918513779274,145.8401642971498,21.428730994977933,7.407462472679033,35.22350610619414,28.292308410373874,38.72977832619225,25.09093356783811,31.113964769100896,24.213198004959224,18.956048458399124,24.709040875931507,69.9134622487436,66.72108021534805,79.83754321209726,19.88968858745149,46.926586391403696,14.864641534130808,17.356854426248237,46.977459733350116,13.59294317004705,25.633460457642883,40.00788284040242,49.045591513944565,29.941592942077463,28.966606154944884,35.489984074218086,22.471183037479975,29.27711331256608
30,300.0,26.789148411359175,24.38921050544343,26.23946937711913,32.321524680677015,28.1705684877262,37.57495869743131,146.47453070450948,22.167728760784776,7.840392490849257,36.029361516332976,29.07500877272508,39.542352695120265,25.8615140813962,31.91254864063894,24.978557099590272,19.660998099482967,25.46469792910712,70.73508518554888,67.53567818917887,80.6659579680812,20.597703516101966,47.74702893734466,15.424872185157977,18.043933223252168,47.76766820675772,14.120302407912956,26.399656447858078,40.8088292321721,49.866202617168675,30.729944496468345,29.75023510100996,36.29348258239684,23.173707278700604,30.06308954727811
31,310.0,27.545666318891417,25.123540135601214,26.985473991798333,33.09552193046277,28.926838909934713,38.35874886625233,147.0884906381878,22.888573054625024,8.274440441244579,36.811181167247426,29.83576074118047,40.33027538960149,26.61123695443715,32.687771650005686,25.72351821246363,20.350547018114288,26.2007505454084,71.53121599174018,68.32542849944267,81.46824726090425,21.289881815596956,48.54209346998646,15.975483647221463,18.716998918658582,48.53357584498719,14.638909954253046,27.145348299371825,41.586172643064735,50.66142521476248,31.495830727193844,30.511821864908825,37.07314649300233,23.86023501526879,30.82681784182761
32,320.0,28.28170496436937,25.839241034882015,27.71186646601423,33.847498760439215,29.66262018526975,39.119635134994724,147.68330531411698,23.591926229243622,8.708929122422816,37.570284475312874,30.575643586141574,41.09493791821242,27.34105602913404,33.44087284285808,26.448983874984137,21.025083125396236,26.918021295181685,72.30334661772243,69.09174777412065,82.24597821413144,21.96667147839322,49.31325759318229,16.51656713409767,19.37630798588421,49.27658637036122,15.148799386216243,27.871455113814037,42.34118433485406,51.43273797461278,32.24039141154087,31.252457894922824,37.83027385312842,24.53130859336072,31.5694125215446
33,330.0,28.998231495412547,26.53708573428509,28.419523924238828,34.57859645474711,30.378884924053875,39.85886075192503,148.26012341104285,24.278439214334824,9.143251769119415,38.30789200413216,31.29567083760805,41.83762279746205,28.05187669853697,34.17300395492869,27.15581498645171,21.685014175016192,27.617300280911053,73.0528455273809,69.83593972218321,83.00058373219386,22.628531044031583,50.061877616836924,17.048239575827882,20.022150740694475,49.99798937043823,15.6500370623847,28.57885135566719,43.07504306601597,52.18149813275386,32.96469207595977,31.973166991941785,38.56606649923851,25.18745908124067,32.29191724057979
34,340.0,29.696157481703175,27.21781534201038,29.109278884707194,35.28987705967131,31.07654872275317,40.577575540532706,148.81999397972123,24.948746955545683,9.576867363771774,39.02513420588438,31.996793768730864,42.55951394042941,28.744556644637047,34.885236231341686,27.84483051766949,22.330759393488695,28.299343733105157,73.78097051420833,70.55920623861249,83.73337708979005,23.275922818655395,50.78920098210027,17.570638518886124,20.65484142216743,50.69897186679076,16.142715879954167,29.2683671682615,43.788842882843184,52.90895393959476,33.66972886167223,32.67490913846669,39.28163843787867,25.82920397684566,32.995309266515996
35,350.0,30.376341421535102,27.88213866753377,29.78192027085855,35.98232960423126,31.756473021592377,41.27684440855754,149.3638775644598,25.603465306413916,10.009295771800485,39.723059367996406,32.67990501985754,43.26170594989901,29.419907205245657,35.578566812401235,28.516808017409314,22.96274301567861,28.96487353374494,74.48887996268616,71.26265726581148,84.44556463650862,23.909307706740123,51.49637721088737,18.08391779946872,21.274710334154207,51.38062852441788,16.62695000805579,29.940789355407464,44.48360027199237,53.61625562686341,34.356433278684776,33.35858439774229,39.97802348315255,26.45704562488886,33.68050375922937
36,360.0,31.039591470059445,28.53073208267779,30.438194862592386,36.656875887204215,32.41946809658408,41.95765500691707,149.8926558243425,26.243189013536465,10.440112863681753,40.402640817622014,33.34584223300341,43.94521242898708,30.07869514435253,36.253924663268606,29.17248466468075,23.581389325570058,29.614577402473895,75.17764276418696,71.94731955839946,85.13825689375547,24.529141311871015,52.18446757120274,18.588243882115197,21.88209763999653,52.04397067660631,17.102870452991148,30.596862804912565,45.160260699629596,54.30446508740505,35.025676768773764,34.02503676876538,40.65618219643115,27.071470180906648,34.34835794335029
37,370.0,31.686668258994363,29.164239907132583,31.078809024816582,37.314375827685986,33.06629607831424,42.62092461950558,150.40713988928735,26.868490521286905,10.868945741441863,41.06478344196589,33.99539161076804,44.610973414623935,30.721644664691198,36.91217604746297,29.81255867998671,24.1871188856282,30.249109548400988,75.84824706693884,72.61414448219686,85.81247827623284,25.13587103551266,52.85445362443131,19.08379277017313,22.47734848350803,52.68993431702869,17.570621331566944,31.23729219179207,45.819704572831164,54.97456443457242,35.67827503101436,34.67505792309102,41.31700817998235,27.672946996190248,34.99967511131045
38,380.0,32.31828771862181,29.783275159999047,31.704430596167644,37.95563239048958,33.69767392476813,43.26750636065935,150.9080776443851,27.479919387544395,11.295468151105133,41.7103295836135,34.62929134460664,45.25986203026038,31.34943954781605,37.55412955816627,30.43769096014397,24.78034570408192,30.869091641044974,76.50160801408724,73.26401496301406,86.46917563312324,25.729933959570307,53.507244798415684,19.57074740694048,23.060809173687037,53.31938719053579,18.030356746434464,31.862743844161766,46.46275266404287,55.62746358542795,36.31499208595161,35.309390777481546,41.96133377814251,28.261928325501177,35.6352084199877
39,390.0,32.9351238422153,30.388420559533092,32.31569085416257,38.5813961062424,34.31427630041115,43.89819475154082,151.39616010249853,28.078002151400625,11.719396134629891,42.340064368504294,35.24823487912741,45.89269044481695,31.962725340809733,38.18054072954395,31.048506839039092,25.36147514155447,31.475113991815782,77.1385746019331,73.89775168695085,87.10922577341282,26.311755343404116,54.143685110605546,20.049295497124977,23.632824222374015,53.933135096390394,18.482238172618782,32.473847687957594,47.09017104123026,56.26400699242287,36.93654406968436,35.92873287602236,42.58993523883614,28.838849281003963,36.25566446188501
40,400.0,33.53781135385575,30.98022968365396,32.913186497459904,39.19236921077704,34.91673833147803,44.51373074065006,151.87202699803893,28.66324253162711,12.140483953428745,42.95472052112438,35.85287399414171,46.51021521581348,32.562111533350766,38.79211625473323,31.645597904425276,25.9309023996857,32.06773686584752,77.75993577173433,74.51611864141333,87.73344211429246,26.881747601298034,54.764559148613635,20.51962768771154,24.19373406553858,54.531927502343414,18.926432277623693,33.071199211072226,47.702675545954854,56.88497963115646,37.543602759216824,36.533739568872846,43.203537385891735,29.40412797249808,36.86170660395691
41,410.0,34.126948255602116,31.559228226626185,33.49748160390804,39.78920943056,35.50565821997008,45.11480622748254,152.3362717128743,29.236121863454947,12.558520299580135,43.55498271764122,36.443821696699366,47.11314208605456,33.148173686780815,39.38951783910733,32.22952382127991,26.489011466916093,32.64749186529983,78.3664258325058,75.11982807493875,88.3425805703787,27.44030965439903,55.370597400920275,20.981936055610362,24.74387333212464,55.116462554681874,19.36310910894666,33.655361405336656,48.30093586002633,57.49111233718861,38.1367988369123,37.12502698405021,43.802817849332634,29.95816578701637,37.45395809535183
42,420.0,34.703098240310744,32.12591530452671,34.06910953620035,40.37253344153805,36.081599707673185,45.70206814243878,152.78944562738744,29.79709970331299,12.973324799060977,44.141491523506375,37.02165492234669,47.7021302953548,33.721455489785065,39.97336571768424,32.800814127235306,27.03617442240324,33.214883341232564,78.9587292986208,75.70954494414572,88.93734478380749,27.987826573139706,55.96248101785849,21.436412856690744,25.283569551018868,55.687391557947265,19.79244059254139,34.22686665800087,48.88557919890945,58.08308657221905,38.71672490589058,37.70317479481468,44.388410897199236,30.501347770979525,38.033004950624566
43,430.0,35.26679296385046,32.68076477495749,34.62857477659032,40.94292002821098,36.64509438764891,46.27612213050066,153.23206197499567,30.346614547982067,13.384744803002924,44.714846957838525,37.586917049653074,48.27779646169173,34.28247072467645,40.544241864880505,33.35996997665711,27.57275101942014,33.77038980315945,79.53748521449293,76.28589090751042,89.51839078048552,28.524669443739757,56.540846072235496,21.883249497151944,25.813142208071223,56.24532298820811,20.21459929422555,34.78621857396594,49.45719366739278,58.661538689153055,39.28393827050359,38.268728789258006,44.96091090866441,31.03404308604703,38.59939861830522
44,440.0,35.81853417553986,33.22422654625617,35.17635467913641,41.50091296863538,37.19664386479839,46.837535881048126,153.6645992663272,30.885084627755656,13.792652457147119,45.2756117228323,38.140120235019175,48.84071807977813,34.8317051350536,41.102692923414985,33.90746581799956,28.099088485795466,34.3144653043898,80.10329102869191,76.8494479182018,90.08633112538742,29.051195406123643,57.106287379651654,22.322635693698317,26.33290208225552,56.79082609531123,20.629757403201584,35.33389371701787,50.016331310052706,59.227063756218655,39.838963497139495,38.82220325118452,45.52087552452622,31.556605516071826,39.15365844659697
45,450.0,36.358795709068445,33.756727858671745,35.712901133012274,42.04702366956948,37.73672176989993,47.38684214152841,154.0875043392152,31.412908742900797,14.196942035905437,45.824314132541225,38.68174757667135,49.39143667940287,35.36961819040753,41.64923287756942,34.44375099492975,28.61552149176547,34.84754078799711,80.65670607143898,77.40076146164643,90.6417386393765,29.567747821653125,57.659361930635775,22.754758793689042,26.843150803823598,57.32443414227798,21.0380859029996,35.87034326346981,50.563510886243556,59.7802189923722,40.38229477091622,39.36408316282031,46.06882850765086,32.06937400751888,39.69627395899548
