calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b87098e9-d192-46cd-a65d-ee9a8191bec5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0,1e-08,positive,45.852,11.344,11.344,0.000,0.000,-0.000,11.344,45.852,11.344,0.000,0.000,-0.000,11.344,11.344,45.852,0.000,0.000,-0.000,0.000,0.000,0.000,11.430,0.000,-0.000,0.000,0.000,0.000,0.000,11.430,-0.000,0.000,0.000,0.000,-0.000,0.000,11.430
b41c757f-a365-41db-9b80-ead92bc23223,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0,1e-07,negative,1050.251,332.480,332.480,-0.000,-0.000,0.000,332.480,1050.251,332.480,-0.000,-0.000,0.000,332.480,332.480,1050.251,-0.000,-0.000,0.000,0.000,0.000,0.000,93.880,-0.000,0.000,0.000,0.000,0.000,-0.000,93.880,0.000,0.000,0.000,0.000,-0.000,-0.000,93.880
25f6f047-82bf-42e2-9fd6-4a007d493c79,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0,1e-07,negative,217.082,148.126,148.126,0.000,-0.000,-0.000,148.126,217.082,148.126,0.000,0.000,-0.000,148.126,148.126,217.082,0.000,-0.000,-0.000,-95640913.441,-83028727.440,-83551700.742,-2397128.680,-167029.898,-286779.719,-85895963.601,-97098800.110,-86591363.901,-44657.528,-1213098.399,-585906.667,-87826483.214,-88734849.039,-100054510.142,-187629.836,-369263.792,-774208.825
3327234f-01f9-4411-b088-0b84e859cdc0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0,1e-07,negative,790.864,924.867,924.867,0.000,-0.000,-0.000,924.867,790.864,924.867,-0.000,0.000,-0.000,924.867,924.867,790.864,0.000,0.000,0.000,0.000,0.000,0.000,-15.739,-0.000,0.000,0.000,0.000,0.000,0.000,-15.739,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.739
e46579df-9e9d-4ec2-b782-93a6c15d9ca4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0,1e-07,negative,2.235,2.235,2.235,0.000,0.000,0.000,2.235,2.235,2.235,0.000,0.000,0.000,2.235,2.235,2.235,0.000,0.000,0.000,0.000,-0.000,-0.000,1.655,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.655,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.655
55dd5ea1-a0e7-46e4-96d9-5aa0c0958c9e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0,1e-07,negative,101.715,7.000,7.000,-0.000,-0.000,0.000,7.000,101.715,7.000,-0.000,-0.000,0.000,7.000,7.000,101.715,0.000,-0.000,0.000,0.000,0.000,-0.000,7.229,-0.000,0.000,0.000,0.000,-0.000,0.000,7.229,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.229
8ee559d8-01d3-4303-bbc8-b8e35f2c1c09,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0,1e-07,negative,45.852,11.344,11.344,0.000,-0.000,0.000,11.344,45.852,11.344,0.000,-0.000,-0.000,11.344,11.344,45.852,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.430,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.430
b41c757f-a365-41db-9b80-ead92bc23223,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0,1e-07,positive,1050.338,332.569,332.569,0.000,0.000,-0.000,332.569,1050.338,332.569,0.000,0.000,-0.000,332.569,332.569,1050.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.880,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.880
25f6f047-82bf-42e2-9fd6-4a007d493c79,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0,1e-07,positive,217.083,148.126,148.126,-0.000,-0.000,0.000,148.126,217.083,148.126,-0.000,-0.000,0.000,148.126,148.126,217.083,0.000,-0.000,-0.000,101512964.274,87283566.644,87812573.395,-705496.079,-93781.246,351248.921,87032335.385,98780659.005,87347131.096,-258446.901,-593815.887,87327.781,88522514.583,87913307.560,101510413.249,-804535.132,-76305.835,-1119955.552
3327234f-01f9-4411-b088-0b84e859cdc0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0,1e-07,positive,790.853,924.858,924.858,0.000,0.000,0.000,924.858,790.853,924.858,-0.000,-0.000,0.000,924.858,924.858,790.853,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.739,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.739
e46579df-9e9d-4ec2-b782-93a6c15d9ca4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0,1e-07,positive,2.235,2.235,2.235,0.000,0.000,-0.000,2.235,2.235,2.235,0.000,0.000,-0.000,2.235,2.235,2.235,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.655,-0.000,0.000,0.000,-0.000,0.000,0.000,1.655,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.655
55dd5ea1-a0e7-46e4-96d9-5aa0c0958c9e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0,1e-07,positive,101.715,7.000,7.000,0.000,0.000,-0.000,7.000,101.715,7.000,0.000,0.000,-0.000,7.000,7.000,101.715,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.229,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.229
8ee559d8-01d3-4303-bbc8-b8e35f2c1c09,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0,1e-07,positive,45.852,11.344,11.344,0.000,0.000,-0.000,11.344,45.852,11.344,0.000,0.000,-0.000,11.344,11.344,45.852,0.000,0.000,-0.000,0.000,0.000,0.000,11.430,0.000,-0.000,0.000,0.000,0.000,0.000,11.430,-0.000,0.000,0.000,0.000,-0.000,0.000,11.430
8dc8bc54-550c-487c-9212-6f596d96725a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0,1e-06,negative,1049.861,332.079,332.079,-0.000,-0.000,0.000,332.079,1049.861,332.079,-0.000,-0.000,0.000,332.079,332.079,1049.861,-0.000,-0.000,0.000,0.001,0.002,0.002,93.880,-0.000,0.000,0.002,0.001,0.002,-0.000,93.880,0.000,0.002,0.002,0.001,-0.000,-0.000,93.880
59f7b6cd-7c3f-46d9-b79a-ba7338c3a436,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0,1e-06,negative,217.076,148.124,148.124,0.000,0.000,-0.000,148.124,217.076,148.124,-0.000,0.000,-0.000,148.124,148.124,217.076,-0.000,0.000,-0.000,-9931157.011,-8729265.797,-8726439.738,-38897.189,12822.826,-43104.334,-8127345.901,-9386164.924,-8110135.658,-9916.278,-77484.031,-77504.486,-8202644.395,-8193740.186,-9455026.893,44257.516,-46792.814,-85026.311
aaecf242-03b6-4fbf-b0d7-f0303a414de4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0,1e-06,negative,790.911,924.904,924.904,0.000,0.000,-0.000,924.904,790.911,924.904,-0.000,-0.000,0.000,924.904,924.904,790.911,0.000,-0.000,-0.000,0.001,0.002,0.002,-45.943,0.000,-0.000,0.002,0.001,0.002,0.000,-45.943,-0.000,0.002,0.002,0.001,0.000,0.000,-45.943
34bccfc9-726a-4157-a430-7366bbb711d5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0,1e-06,negative,2.235,2.235,2.235,-0.000,-0.000,0.000,2.235,2.235,2.235,-0.000,-0.000,0.000,2.235,2.235,2.235,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.243,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.243,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.243
e2d9395b-b93a-4808-be5a-fe23bc0c072e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0,1e-06,negative,101.714,7.000,7.000,-0.000,-0.000,0.000,7.000,101.714,7.000,-0.000,-0.000,0.000,7.000,7.000,101.714,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.089,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.089,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.089
5d4e4d6a-c9f1-487e-9bff-89ef61c19a50,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0,1e-06,negative,45.853,11.344,11.344,-0.000,-0.000,0.000,11.344,45.853,11.344,-0.000,-0.000,0.000,11.344,11.344,45.853,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.648,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.648,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.648
8dc8bc54-550c-487c-9212-6f596d96725a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0,1e-06,positive,1050.728,332.969,332.969,0.000,0.000,-0.000,332.969,1050.728,332.969,0.000,0.000,-0.000,332.969,332.969,1050.728,0.000,0.000,-0.000,-0.001,-0.002,-0.002,93.880,0.000,-0.000,-0.002,-0.001,-0.002,0.000,93.880,-0.000,-0.002,-0.002,-0.001,0.000,0.000,93.880
59f7b6cd-7c3f-46d9-b79a-ba7338c3a436,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0,1e-06,positive,217.090,148.128,148.128,-0.000,-0.000,-0.000,148.128,217.090,148.128,-0.000,-0.000,0.000,148.128,148.128,217.090,-0.000,0.000,-0.000,10282076.521,8938261.979,9093099.844,-161933.075,18786.004,-13110.863,8675779.339,10272228.681,9000218.724,-76057.257,-203037.502,47636.545,8770383.551,8928524.514,10273449.648,-49893.180,-10398.178,-146251.578
aaecf242-03b6-4fbf-b0d7-f0303a414de4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0,1e-06,positive,790.805,924.821,924.821,-0.000,0.000,0.000,924.821,790.805,924.821,-0.000,-0.000,0.000,924.821,924.821,790.805,-0.000,0.000,0.000,-0.001,-0.002,-0.002,-45.943,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-45.943,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-45.943
34bccfc9-726a-4157-a430-7366bbb711d5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0,1e-06,positive,2.235,2.235,2.235,0.000,0.000,-0.000,2.235,2.235,2.235,0.000,0.000,-0.000,2.235,2.235,2.235,-0.000,0.000,-0.000,0.000,0.000,0.000,2.243,0.000,-0.000,0.000,0.000,0.000,-0.000,2.243,-0.000,0.000,0.000,0.000,-0.000,0.000,2.243
