,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
34,340.0,23.380917942628386,20.070472040564084,24.49734435199326,23.568534245363203
35,350.0,23.465299925651323,20.115011010419842,24.521839470376587,23.642884710665697
36,360.0,23.54311484249717,20.1560420219218,24.544365038267557,23.711438146814096
37,370.0,23.615017893273453,20.193920344472996,24.565125637708043,23.774774298670433
38,380.0,23.681585665361773,20.228957835978814,24.58430008988375,23.833403144003974
39,390.0,23.743327025206966,20.261429091180744,24.60204523333583,23.887774595763485
40,400.0,23.80069231626993,20.291576608293088,24.618499074193174,23.938286688479693
41,410.0,23.854081152589515,20.319615147082615,24.633783424379533,23.98529250931414
42,420.0,23.9038490439227,20.345735418335376,24.648006120319206,24.02910608586624
43,430.0,23.950313045591333,20.370107218280747,24.661262896360714,24.070007404000496
44,440.0,23.993756591508795,20.39288210051668,24.673638972742,24.108246697705304
45,450.0,24.03443364092841,20.414195661148224,24.685210406560298,24.144048127829063
46,460.0,24.072572246747065,20.43416949930704,24.696045245178492,24.177612946092708
47,470.0,24.108377634762622,20.452912904299193,24.706204514293386,24.209122224214973
48,480.0,24.142034868211,20.470524311777854,24.71574306712384,24.238739214494483
49,490.0,24.17371115959729,20.48709256413339,24.72471031651448,24.26661139709966
50,500.0,24.20355788166675,20.502698004419724,24.73315086799438,24.292872260308382
51,510.0,24.231712321077815,20.517413428322037,24.741105068769983,24.31764285242918
52,520.0,24.258299211395357,20.531304914702396,24.748609485137326,24.34103313801157
53,530.0,24.2834320763218,20.544432552017845,24.75569731875416,24.36314318584074
54,540.0,24.307214409375202,20.556851075173654,24.76239877054182,24.384064211969072
55,550.0,24.32974071216855,20.56861042515795,24.768741359590624,24.403879497527704
56,560.0,24.351097410248958,20.579756241913632,24.774750203304112,24.42266519807949
57,570.0,24.371363662585534,20.59033029936264,24.78044826406246,24.44049105883881
58,580.0,24.390612078514145,20.60037089016941,24.78585656688982,24.457421047992707
59,590.0,24.408909353954233,20.609913166749788,24.79099439195126,24.473513918590168
60,600.0,24.426316837073838,20.61898944409296,24.795879445140887,24.488823708034026
61,610.0,24.44289103214415,20.627629469187035,24.800528009564474,24.50340018290799
62,620.0,24.45868404914322,20.635860661176576,24.80495508031432,24.517289235846462
63,630.0,24.473744005656012,20.643708325816043,24.809174484609425,24.53053324024142
64,640.0,24.488115386736844,20.651195847303324,24.813198989084658,24.543171367787505
65,650.0,24.501839367649602,20.658344860171354,24.817040395772057,24.55523987324861
66,660.0,24.51495410381352,20.665175403562714,24.82070962811743,24.566772350232398
67,670.0,24.527494991634278,20.671706059916378,24.82421680819222,24.577799961273456
68,680.0,24.539494903561803,20.67795407983164,24.82757132611582,24.588351645139337
69,690.0,24.550984400192313,20.68393549466069,24.830781902571655,24.598454303872213
70,700.0,24.56199192193706,20.689665218182096,24.833856645190558,24.60813297180308
71,710.0,24.572543962483984,20.695157138545678,24.836803099477347,24.61741096848301
72,720.0,24.58266522598405,20.700424201537732,24.839628294878313,24.626310037249716
73,730.0,24.592378769671832,20.705478486083884,24.842338786505717,24.634850470957566
74,740.0,24.60170613344751,20.71033127280704,24.84494069298759,24.643051226187104
75,750.0,24.61066745776141,20.7149931063572,24.847439730841682,24.650930027136802
76,760.0,24.61928159098162,20.719473852151296,24.849841245738286,24.65850346024836
77,770.0,24.627566187295834,20.723782748085572,24.852150240965095,24.665787060474248
78,780.0,24.635537796105815,20.727928451723688,24.854371403380025,24.672795390044364
79,790.0,24.643211943726993,20.73191908340457,24.856509127098633,24.679542110444523
80,800.0,24.65060320814106,20.735762265669486,24.858567535141127,24.68604004827942
81,810.0,24.657725287477597,20.739465159361774,24.860550499237203,24.69230125559531
82,820.0,24.664591062812715,20.74303449671233,24.86246165796416,24.698337065199322
83,830.0,24.671212655803316,20.746476611701986,24.86430443337684,24.704158141423026
84,840.0,24.677601481655536,20.749797467943125,24.866082046273895,24.709774526776084
85,850.0,24.683768297842228,20.75300268432033,24.867797530220994,24.71519568485018
86,860.0,24.689723248945608,20.756097558583665,24.869453744449704,24.720430539817638
87,870.0,24.695475907997817,20.75908708908459,24.871053385732942,24.7254875128242
88,880.0,24.70103531459551,20.76197599481754,24.872598999326613,24.730374555562086
89,890.0,24.70641001010111,20.76476873391448,24.874092989063193,24.735099181259482
90,900.0,24.711608070164424,20.76746952073326,24.875537626668635,24.73966849331613
91,910.0,24.716637134796017,20.770082341652024,24.876935060374212,24.744089211782956
92,920.0,24.721504436209827,20.772610969686166,24.878287322877533,24.748367697875263
93,930.0,24.726216824617424,20.775058978026248,24.87959633871406,24.752509976674414
94,940.0,24.730780792132016,20.777429752583377,24.880863931085884,24.75652175817957
95,950.0,24.7352024949624,20.77972650362942,24.8820918281914,24.760408456839194
96,960.0,24.73948777401153,20.781952276600958,24.88328166910246,24.764175209683078
97,970.0,24.743642174022625,20.784109962136835,24.884435009216627,24.767826893179272
98,980.0,24.747670961386582,20.786202305413884,24.885553325329866,24.771368138902233
99,990.0,24.75157914071253,20.788231914829073,24.886638020351754,24.77480334812189
100,1000.0,24.755371470262105,20.79020127008595,24.887690427693,24.77813670538482
