calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64700794-1c50-4401-9158-1c3edf23f36f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-08,positive,11.091,0.000,0.000,-0.000,0.000,0.000,0.000,11.091,0.000,-0.000,0.000,-0.000,0.000,0.000,11.091,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
98c323a8-2129-4b67-9b03-60de2186e753,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0,1e-08,positive,90.841,43.628,43.628,0.000,0.000,0.000,43.628,90.841,43.628,0.000,-0.000,0.000,43.628,43.628,90.841,0.000,-0.000,-0.000,0.000,0.000,0.000,21.024,0.000,-0.000,0.000,0.000,0.000,0.000,21.024,-0.000,0.000,0.000,0.000,0.000,0.000,21.024
905bec97-800f-4182-a1c8-130000e69572,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0,1e-08,positive,53.839,93.835,93.835,0.000,0.000,0.000,93.835,53.839,93.835,-0.000,0.000,0.000,93.835,93.835,53.839,-0.000,0.000,0.000,-0.000,0.000,0.000,39.886,0.000,0.000,0.000,-0.000,0.000,-0.000,39.886,-0.000,0.000,0.000,0.000,-0.000,0.000,39.886
aa08c6ec-b2b2-42be-9e65-5a260b8383c7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0,1e-08,positive,632.547,418.776,418.776,-0.000,0.000,-0.000,418.776,632.547,418.776,0.000,-0.000,-0.000,418.776,418.776,632.547,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.443
f6875f9a-f344-4734-b421-f35be2d12c14,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0,1e-07,negative,32.117,14.609,14.609,-0.000,-0.000,0.000,14.609,32.117,14.609,-0.000,-0.000,0.000,14.609,14.609,32.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.761,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.761
151b165e-f310-410c-9f8e-15d5d188d646,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0,1e-07,negative,29.661,0.652,0.652,0.000,0.000,0.000,0.652,29.661,0.652,0.000,0.000,0.000,0.652,0.652,29.661,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.957,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.957,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.957
702ff162-7248-479d-8612-45a0c4a7ab98,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,2.0,2.0,2.0,90.0,90.0,90.0,1e-07,negative,-404204.701,1733698.601,1733698.601,0.085,0.221,-0.050,1733698.802,-404204.701,1733698.200,-0.025,0.512,-0.009,1733698.500,1733698.601,-404204.600,-0.196,-0.178,-0.046,49.299,-6.801,-8.100,-6352123.223,0.097,-0.032,-7.000,48.799,-8.000,-0.127,-6352122.827,-0.006,-7.099,-7.401,48.700,-0.202,0.201,-6352123.156
c2f68005-0332-4e9e-ac23-c866a5b4097b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-07,negative,11.091,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f4471db6-97cd-441f-ab8c-79cb70dfd3ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0,1e-07,negative,90.841,43.628,43.628,-0.000,0.000,0.000,43.628,90.841,43.628,-0.000,-0.000,-0.000,43.628,43.628,90.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.024
c58a28f2-9fd3-47b7-9d72-c47676174977,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0,1e-07,negative,53.839,93.835,93.835,-0.000,-0.000,-0.000,93.835,53.839,93.835,0.000,-0.000,-0.000,93.835,93.835,53.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.886,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.886,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.886
d8249daa-a0b3-4e11-9668-f6f94f6671ba,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0,1e-07,negative,636.430,416.830,416.830,0.000,0.000,0.000,416.830,636.430,416.830,0.000,-0.000,0.000,416.830,416.830,636.430,-0.000,0.000,0.000,-0.000,0.000,0.000,39.172,0.000,0.000,0.000,-0.000,0.000,-0.000,39.172,0.000,0.000,0.000,-0.000,-0.000,0.000,39.172
f6875f9a-f344-4734-b421-f35be2d12c14,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0,1e-07,positive,32.117,14.609,14.609,0.000,-0.000,-0.000,14.609,32.117,14.609,0.000,0.000,0.000,14.609,14.609,32.117,0.000,0.000,-0.000,0.000,0.000,0.000,14.761,0.000,0.000,0.000,0.000,0.000,0.000,14.761,-0.000,0.000,0.000,0.000,0.000,0.000,14.761
151b165e-f310-410c-9f8e-15d5d188d646,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0,1e-07,positive,29.661,0.652,0.652,-0.000,-0.000,-0.000,0.652,29.661,0.652,-0.000,-0.000,-0.000,0.652,0.652,29.661,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.957,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.957
702ff162-7248-479d-8612-45a0c4a7ab98,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,2.0,2.0,2.0,90.0,90.0,90.0,1e-07,positive,-461030.600,1762114.300,1762114.902,0.079,-0.186,0.043,1762114.300,-461030.901,1762114.700,0.190,-0.302,0.006,1762114.300,1762114.199,-461030.500,0.020,-0.006,0.018,-49.101,6.702,8.100,-6352123.090,-0.239,0.017,6.901,-48.900,8.000,0.201,-6352123.291,0.039,7.000,7.401,-48.700,0.169,-0.056,-6352123.123
c2f68005-0332-4e9e-ac23-c866a5b4097b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-07,positive,11.091,0.000,0.000,0.000,0.000,-0.000,0.000,11.091,0.000,0.000,0.000,-0.000,0.000,0.000,11.091,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f4471db6-97cd-441f-ab8c-79cb70dfd3ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0,1e-07,positive,90.841,43.628,43.628,0.000,-0.000,0.000,43.628,90.841,43.628,0.000,-0.000,-0.000,43.628,43.628,90.841,0.000,0.000,0.000,0.000,0.000,0.000,21.024,0.000,-0.000,0.000,0.000,0.000,0.000,21.024,-0.000,0.000,0.000,0.000,0.000,0.000,21.024
c58a28f2-9fd3-47b7-9d72-c47676174977,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0,1e-07,positive,53.839,93.835,93.835,0.000,0.000,0.000,93.835,53.839,93.835,-0.000,-0.000,0.000,93.835,93.835,53.839,-0.000,-0.000,0.000,0.000,0.000,0.000,39.886,0.000,0.000,0.000,0.000,0.000,-0.000,39.886,0.000,0.000,0.000,0.000,-0.000,0.000,39.886
d8249daa-a0b3-4e11-9668-f6f94f6671ba,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0,1e-07,positive,632.551,418.779,418.779,0.000,-0.000,-0.000,418.779,632.551,418.779,0.000,-0.000,-0.000,418.779,418.779,632.551,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.172,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.172,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.172
35e6609c-3061-44e5-a8c0-c5e586d69b32,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0,1e-06,negative,32.117,14.608,14.608,-0.000,-0.000,0.000,14.608,32.117,14.608,-0.000,-0.000,0.000,14.608,14.608,32.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.761
052576a5-550d-4ac3-92dc-143d5d5189c9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0,1e-06,negative,29.661,0.652,0.652,0.000,0.000,0.000,0.652,29.661,0.652,0.000,0.000,0.000,0.652,0.652,29.661,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-2.842,0.000,0.000,-0.001,-0.000,-0.001,0.000,-2.842,0.000,-0.001,-0.001,-0.000,0.000,0.000,-2.842
3f1474d0-03f1-4b74-b05b-8aba5656c3bd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,2.0,2.0,2.0,90.0,90.0,90.0,1e-06,negative,66353.780,1498407.210,1498407.170,0.009,-0.020,-0.001,1498407.180,66353.800,1498407.170,0.001,0.038,-0.002,1498407.190,1498407.230,66353.770,-0.020,0.025,-0.007,1.180,0.400,-0.350,-823207.725,-0.026,-0.003,0.380,1.190,-0.350,0.004,-823207.685,-0.003,0.390,-0.290,1.150,-0.008,0.022,-823207.708
75b54c41-f269-484b-84d4-73d8eeb00e5a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-06,negative,11.090,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.090,0.000,-0.000,-0.000,0.000,0.000,0.000,11.090,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
73b184d6-1250-405d-8d0a-d11851fc6519,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0,1e-06,negative,90.841,43.628,43.628,-0.000,-0.000,0.000,43.628,90.841,43.628,-0.000,0.000,0.000,43.628,43.628,90.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.024
c54b3d58-970d-49e7-91de-c520da682e59,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0,1e-06,negative,53.838,93.836,93.836,0.000,-0.000,-0.000,93.836,53.838,93.836,0.000,-0.000,0.000,93.836,93.836,53.838,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,39.886,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,39.886,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,39.886
cab35123-e34b-435e-8e33-9400521bc937,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0,1e-06,negative,636.393,416.806,416.806,-0.000,0.000,0.000,416.806,636.393,416.806,-0.000,0.000,0.000,416.806,416.806,636.393,0.000,0.000,0.000,-0.000,0.000,0.000,39.172,0.000,0.000,0.000,0.000,0.000,-0.000,102.443,0.000,0.000,0.000,-0.000,-0.000,0.000,39.172
