,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
35,350.0,15.803377145922946,120.10044315736566,188.1086093439858,13.593904298908598
36,360.0,15.81722083422521,120.17004265836191,188.24281553551336,13.606399564955126
37,370.0,15.830890686793447,120.24274451733594,188.3680384738176,13.618931576150855
38,380.0,15.844388306477986,120.31838779584685,188.48505089882357,13.631478524167235
39,390.0,15.857705968984922,120.39693446273894,188.5945484329088,13.64402602356612
40,400.0,15.870847814401529,120.47835698980084,188.69705507140213,13.656559242813637
41,410.0,15.883807599614984,120.56262717858364,188.7932988316752,13.669063937143106
42,420.0,15.896587578225786,120.64971914085577,188.88342202301712,13.6815262988747
43,430.0,15.909184415636219,120.73961288204198,188.968528022868,13.693925389049456
44,440.0,15.92159797771653,120.83249919527974,189.04867775001284,13.706263902002446
45,450.0,15.93382987970095,120.92798462896424,189.12425113767577,13.71852609105086
46,460.0,15.945875636476195,121.02623213464388,189.19558721030103,13.730699943602081
47,470.0,15.957740112414113,121.1272330301767,189.2629970218218,13.742777655771107
48,480.0,15.969420399450081,121.23098085729164,189.32675935961996,13.754750285914495
49,490.0,15.980918106183694,121.33747125410896,189.38714439904075,13.76660993124865
50,500.0,15.992233044509355,121.44670250030019,189.44437057276733,13.778349904749897
51,510.0,16.00336586204068,121.55841407425675,189.4985585656975,13.78996313737436
52,520.0,16.014320738533762,121.67308610320947,189.55049314377925,13.801444605780551
53,530.0,16.025093096413475,121.79050149017401,189.5992339440473,13.81278978668842
54,540.0,16.03569061491975,121.91066682974606,189.64584035797472,13.823993220972392
55,550.0,16.046108988117464,122.03359164652865,189.6902324470958,13.83506020231429
56,560.0,16.056353204933465,122.15928558019124,189.73286679130118,13.845971705889937
57,570.0,16.066423437827634,122.2880646172216,189.77283673591293,13.856731006998077
58,580.0,16.076322243560956,122.41938960738126,189.81130567596196,13.867336958037141
59,590.0,16.086050899396817,122.55353438932498,189.84804049447214,13.877787066482552
60,600.0,16.095611657270343,122.69051832368035,189.88314165972193,13.888079973056966
61,610.0,16.10500403075271,122.83036098919995,189.91670719624003,13.898214577597592
62,620.0,16.11423342189653,122.97276386845628,189.94882725238998,13.90818982367444
63,630.0,16.123300441338696,123.11834121066327,189.97956895643472,13.91800593314808
64,640.0,16.132206657057235,123.26684179089305,190.0090342303399,13.927650957165694
65,650.0,16.140954962913874,123.41829466781603,190.0372709156019,13.937144075227588
66,660.0,16.14954691086996,123.57303668274545,190.06435514357455,13.94647732789577
67,670.0,16.15798535705501,123.73052925170617,190.09034985093965,13.955650798665276
68,680.0,16.166272348078405,123.89107000315293,190.11530823547275,13.964675143451643
69,690.0,16.174409659329182,124.05469270703422,190.13928774509452,13.973535995686092
70,700.0,16.182399533465787,124.22112652580479,190.1623347755656,13.982232423859337
71,710.0,16.190245102370454,124.39097775497335,190.18449973245114,13.990786027425735
72,720.0,16.197947685720532,124.56401849377573,190.20618444193144,13.999181129944724
73,730.0,16.205510121532402,124.74055160696277,190.22674002645363,14.007416020039495
74,740.0,16.212934055241686,124.92012607426331,190.24653844887158,14.01550860961848
75,750.0,16.22022289669216,125.10301481970214,190.2656172712243,14.023451689752156
76,760.0,16.227377416907178,125.28905735448787,190.28401115548286,14.031249930418364
77,770.0,16.234401378936106,125.47870692776466,190.3013834033397,14.03890834891361
78,780.0,16.24129542482046,125.67194988573237,190.31893450859138,14.046418766937903
79,790.0,16.248063548276587,125.86855845953504,190.33543653522682,14.053789453255655
80,800.0,16.25470648866876,126.06867995074577,190.3513711335937,14.061021842149271
81,810.0,16.261227265570774,126.27248232689395,190.36676301937857,14.068117932360053
82,820.0,16.267627950132596,126.47991555209204,190.38163584828047,14.07508046274513
83,830.0,16.273909859114447,126.69120617766875,190.3960129374284,14.081899549986694
84,840.0,16.280076636106543,126.90603352768107,190.40991635570765,14.088599344188994
85,850.0,16.286128792642714,127.12506985916588,190.4233644282099,14.095172392675316
86,860.0,16.292069307525917,127.34787557162218,190.43637902063256,14.101619949443558
87,870.0,16.29789983219304,127.57454716234652,190.4489762852252,14.107945526590479
88,880.0,16.303623671068667,127.80528296721296,190.46117502864726,14.11415014475893
89,890.0,16.309241081325077,128.03971443807555,190.47299056821328,14.120237413633964
90,900.0,16.31475428661553,128.2792043350818,190.4844393414412,14.12621648970723
91,910.0,16.320165883302476,128.52252375312946,190.49553471262752,14.132074709420792
92,920.0,16.325477062471528,128.77050571073826,190.50629198424713,14.1378215413326
93,930.0,16.330690429519578,129.0226876521402,190.5167245972673,14.143459356640953
94,940.0,16.335807341774515,129.27835036364294,190.52684416984255,14.148990304781428
95,950.0,16.340829619104973,129.53958993697375,190.53666302193162,14.154416861383313
96,960.0,16.345758962184203,129.80530432366228,190.5461945977049,14.159740229403317
97,970.0,16.350597272992204,130.07527075468383,190.55544702968265,14.164963449642329
98,980.0,16.355345933202948,130.35172795658823,190.56443245985153,14.17008817130687
99,990.0,16.360007186018525,130.6322291198181,190.57315917840967,14.175116500042293
100,1000.0,,,,
