,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
72,720.0,-9.816971363353957e-05,3.072262858151252e-05,3.6676811051147764e-05,2.643134621812243e-07
73,730.0,-9.681897845281032e-05,2.9704169253517657e-05,3.57104162203579e-05,1.6298511382543034e-07
74,740.0,-9.545908959914095e-05,2.8722381726693085e-05,3.477491436569486e-05,-0.001967779851925653
75,750.0,-9.409697337329614e-05,2.7777511626900695e-05,3.387211882010611e-05,-1.3647478466068441e-08
76,760.0,-9.2727212874054e-05,2.6868168243461298e-05,3.3003381067432955e-05,0.0019677470283667535
77,770.0,-9.13208419765735e-05,2.59964664722449e-05,3.2161835274097954e-05,-1.8459335934455227e-07
78,780.0,-8.993470625817665e-05,2.515354357820931e-05,3.1346486870392046e-05,-2.498847587447677e-07
79,790.0,-8.857828156604082e-05,2.4338537313613876e-05,3.056048859848333e-05,-3.179324257821722e-07
80,800.0,-8.719526347644237e-05,2.3557251907447133e-05,2.9799890421811954e-05,-3.8184161689634866e-07
81,810.0,-8.581872212048286e-05,2.2804908631576498e-05,2.906497747127044e-05,-4.40307005427286e-07
82,820.0,-8.448572696589998e-05,2.208028638979909e-05,2.8354164897570364e-05,-4.947238397295381e-07
83,830.0,-8.313529268098494e-05,2.1382174564255957e-05,2.7664687407502747e-05,-5.466747132215928e-07
84,840.0,-8.176947906983763e-05,2.0714791156053202e-05,2.699720443836658e-05,-5.95037121991901e-07
85,850.0,-8.043295004702004e-05,2.0069283352553125e-05,2.6349867969462445e-05,-6.397038850648116e-07
86,860.0,-7.911418044168548e-05,1.9442499859372746e-05,2.572693750825943e-05,-6.822460223666626e-07
87,870.0,-7.77762957815018e-05,1.8841211927901e-05,2.5120125502905618e-05,-7.213972697918042e-07
88,880.0,-7.646491601405036e-05,1.826164165275978e-05,2.4529663561799632e-05,-7.573090611459217e-07
89,890.0,-7.519419286143781e-05,1.770278480141112e-05,2.3962915945029487e-05,-7.914566739855041e-07
90,900.0,-7.391708962266928e-05,1.7163785464676256e-05,2.3409053719091576e-05,-8.23979598113886e-07
91,910.0,-7.268288968152415e-05,1.6643943570581715e-05,2.2869023479827685e-05,-8.54577564779774e-07
92,920.0,-7.144942978954071e-05,1.6142412207459707e-05,2.2352598600232417e-05,-8.816429456687667e-07
93,930.0,-7.019523564115352e-05,1.5658484601085007e-05,2.184767166347919e-05,-9.069621770127272e-07
94,940.0,-6.898829312467579e-05,1.5191375235107852e-05,2.1355620070363492e-05,-9.313649218943596e-07
95,950.0,-6.781665367387692e-05,1.474050511922863e-05,2.088296303009133e-05,-9.543269394180517e-07
96,960.0,-6.66321386927392e-05,1.4305236149692133e-05,2.0423238372744077e-05,-9.75366987257102e-07
97,970.0,-6.545504588577505e-05,1.3884781244746476e-05,1.99695519008431e-05,-9.02162963570396e-07
98,980.0,-6.431547906345554e-05,1.3478731547552875e-05,1.952987387378342e-05,-9.228970389140545e-07
99,990.0,-6.322159218030063e-05,1.3086455993994623e-05,1.9110422712761792e-05,-1.0345447154040257e-06
100,1000.0,,,,
