,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
24,240.0,0.0002009712723722536,3.6125872801306384e-05,4.226689905694194e-05,0.00018012591974380613
25,250.0,0.00019941891236654433,3.756456705074053e-05,4.355381137066853e-05,0.00016332463592418873
26,260.0,0.00019753673060885762,3.889573690806759e-05,4.469419436436933e-05,0.00014876913919399656
27,270.0,0.00019538588374024804,4.012007519326178e-05,4.569343939541714e-05,0.00013570860894388794
28,280.0,0.00019300110799133123,4.124449417366046e-05,4.656006845465824e-05,0.0001238528517473762
29,290.0,0.00019037889149770882,4.2273861155621e-05,4.7312442547443255e-05,0.00011347227840765868
30,300.0,0.00018748340657376197,4.3207948401126663e-05,4.795190228940899e-05,0.00010432658168564146
31,310.0,0.00018438599308456837,4.4036737036675055e-05,4.847270006885972e-05,9.60518403353239e-05
32,320.0,0.00018116470177769242,4.483616434572601e-05,4.8900425665242565e-05,8.862467331001356e-05
33,330.0,0.00017777806706006062,4.5539505048433066e-05,4.924186302846841e-05,8.194123776338803e-05
34,340.0,0.00017428505199291178,4.613773227120843e-05,4.949266447318649e-05,7.60424658255474e-05
35,350.0,0.0001706366798041334,4.6654985766725786e-05,4.966319192059355e-05,7.06158731250962e-05
36,360.0,0.00016701831437826415,4.7113390069403814e-05,4.975997394553933e-05,6.552855070181145e-05
37,370.0,0.00016339785235493394,4.755563049031675e-05,4.979107422958656e-05,6.100436150407504e-05
38,380.0,0.00015956868808713172,4.791226757095477e-05,4.976655353385622e-05,5.682856034343132e-05
39,390.0,0.00015584296404420848,4.824457654426584e-05,4.967768941958989e-05,5.313257822233529e-05
40,400.0,0.00015213248043701247,4.849769096182698e-05,4.953378609355191e-05,4.984605747668471e-05
41,410.0,0.00014839790120585878,4.867273043400811e-05,4.9339342954567905e-05,4.679948029793985e-05
42,420.0,0.00014471382098617426,4.882506834894342e-05,4.912339576338971e-05,4.389623420144773e-05
43,430.0,0.00014103112876888362,4.893706207292038e-05,4.88519219632024e-05,4.107478679227925e-05
44,440.0,0.00013739638363365544,4.9006823987164576e-05,4.853139269558428e-05,3.877278027882941e-05
45,450.0,0.0001339091580374058,4.903638868454405e-05,4.819179460037739e-05,3.6606168233334485e-05
46,460.0,0.00013043027753924341,4.904114687225866e-05,4.781885903998576e-05,3.4470080404937e-05
47,470.0,0.00012698966266394066,4.900505914563622e-05,4.7424780745535766e-05,3.2559265185774474e-05
48,480.0,0.00012375364038139756,4.893593932146924e-05,4.6993061425587336e-05,3.0652979155708856e-05
49,490.0,0.0001204734697851317,4.884133486910461e-05,4.6551832354002084e-05,2.9008427881279847e-05
50,500.0,0.00011734667785816329,4.872192206548118e-05,4.6097330383590246e-05,2.7665014729483265e-05
51,510.0,0.00011429879727325329,4.853190834292851e-05,4.5613748283911835e-05,2.6168792270269027e-05
52,520.0,0.00011128513178951888,4.8355020785987244e-05,4.510981997963145e-05,2.4766631575990437e-05
53,530.0,0.00010845724964552968,4.8199467500732676e-05,4.460324313003606e-05,2.3670803524170227e-05
54,540.0,0.00010570904388234916,4.799071820409491e-05,4.4086887749723164e-05,2.249908938233702e-05
55,550.0,0.00010308056223159344,4.7768023898990724e-05,4.355666772428919e-05,2.1283155364170506e-05
56,560.0,0.00010049416999971857,4.7516181703594984e-05,4.3023565646940506e-05,2.0271014332875777e-05
57,570.0,9.7934904968111e-05,4.725467978535078e-05,4.247302106124188e-05,1.9460706101806734e-05
58,580.0,9.55596982302111e-05,4.698101868155812e-05,4.1924708638802295e-05,1.8592398037408342e-05
59,590.0,9.331546641645268e-05,4.6687992049884896e-05,4.1375825937566166e-05,1.757875715328919e-05
60,600.0,9.11096090877418e-05,4.6386323338789614e-05,4.08210528841621e-05,1.6742843672955435e-05
61,610.0,8.89873664800001e-05,4.607311067668148e-05,4.02649692463995e-05,1.6208504877175736e-05
62,620.0,8.696983388506363e-05,4.575087025198848e-05,3.9701874494651014e-05,1.5544045552069118e-05
63,630.0,8.503387238891092e-05,4.541634520976553e-05,3.914156530473417e-05,1.4791119468740996e-05
64,640.0,8.318710709914158e-05,4.507407559293513e-05,3.858411708958394e-05,1.416697453111801e-05
65,650.0,8.141756143294435e-05,4.473209694711722e-05,3.8030936709851835e-05,1.347992341383506e-05
66,660.0,7.972743699140917e-05,4.4427617485087896e-05,3.7499180140275656e-05,1.2906280353606292e-05
67,670.0,7.811767083442193e-05,4.406712206013379e-05,3.6944674118942184e-05,1.246991083958595e-05
68,680.0,7.658406747503578e-05,4.365744583134073e-05,3.6377888184653775e-05,1.1972276664130663e-05
69,690.0,7.511680229362503e-05,4.3286697397819254e-05,3.583335457115184e-05,1.149964439650663e-05
70,700.0,7.372130743745208e-05,4.2910071857471614e-05,3.5291744374121164e-05,1.1051698314605601e-05
71,710.0,7.242526874803501e-05,4.253528665130398e-05,3.475661143757443e-05,1.0626261832488641e-05
72,720.0,7.118170988611066e-05,4.215356965635421e-05,3.422146857333369e-05,1.0222210503813478e-05
73,730.0,6.998595864279766e-05,4.176910364891756e-05,3.369794647448265e-05,9.94342692375118e-06
74,740.0,6.887026862481996e-05,4.1382010961191256e-05,3.3177710344429875e-05,9.58837420499819e-06
75,750.0,6.78134550395744e-05,4.099734634586308e-05,3.265801122500238e-05,9.1464449491268e-06
76,760.0,6.676420086212694e-05,4.061183331776736e-05,3.215073943553827e-05,8.816629226902179e-06
77,770.0,6.585471219350322e-05,4.021541799792919e-05,3.164703725730211e-05,8.502484092154101e-06
78,780.0,6.502561700723008e-05,3.9832769081291816e-05,3.1149073868160404e-05,8.20309645222525e-06
79,790.0,6.417722655990165e-05,3.945298523462333e-05,3.066175576048968e-05,7.917808722547713e-06
80,800.0,6.333346200579969e-05,3.905531458508083e-05,3.0177841813186547e-05,7.64554807532832e-06
81,810.0,6.258926539460085e-05,3.866358886068308e-05,2.9701155879411374e-05,7.2866291489386795e-06
82,820.0,6.197192686408562e-05,3.821990005873869e-05,2.922992931774399e-05,7.03351744503165e-06
83,830.0,6.134692289619269e-05,3.782558489789787e-05,2.876648124718299e-05,6.889659453343643e-06
84,840.0,6.077557202273794e-05,3.748828663100889e-05,2.8309157685639817e-05,6.661389440289012e-06
85,850.0,6.025477890670688e-05,3.7108230213082936e-05,2.7857404604208767e-05,6.4429952462792506e-06
86,860.0,5.9773786889390824e-05,3.6730985640710355e-05,2.7416140428760864e-05,6.234087289667932e-06
87,870.0,5.9357160286677805e-05,3.633996961027861e-05,2.6981204127007162e-05,6.033860782302947e-06
88,880.0,5.9072164348049024e-05,3.596577079286401e-05,2.6551555886440385e-05,5.933424293290036e-06
89,890.0,5.862071925394563e-05,3.5589421418703516e-05,2.6129651270636562e-05,5.745527426994201e-06
90,900.0,5.8203656549840175e-05,3.5211986377841106e-05,2.5714913518222383e-05,5.473340893500894e-06
91,910.0,5.8128305805788085e-05,3.484413449829603e-05,2.5305515731281366e-05,5.303984503291049e-06
92,920.0,5.792852544491094e-05,3.446389782566026e-05,2.4902188377242902e-05,5.141603664558192e-06
93,930.0,5.765308791011086e-05,3.409594965765677e-05,2.4507238905273207e-05,4.985477138839836e-06
94,940.0,5.75329121156289e-05,3.379824068958286e-05,2.4121307638527623e-05,4.8356753118911854e-06
95,950.0,5.736375002121313e-05,3.344238504598919e-05,2.374068172783689e-05,4.691425570887038e-06
96,960.0,5.7059948818823176e-05,3.303040537663542e-05,2.3361373741302885e-05,4.552732989841138e-06
97,970.0,5.7346878049544805e-05,3.267587261161415e-05,2.2995610794273604e-05,4.419561105887365e-06
98,980.0,5.727482599520105e-05,3.232111514599207e-05,2.2634917566895647e-05,4.290992936257103e-06
99,990.0,5.731269958757382e-05,3.198125167669076e-05,2.227653834009151e-05,4.167318805660124e-06
100,1000.0,,,,
