,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
10,100.0,0.02456512438953925,0.06325051067177172,1.0423379116952352,1.1676608580105712,0.020226140080837198,0.046078917598197135,0.48008169986219623,2.1897863398405395,3.702475824099192,1.0496426889186095,1.0475523322415696,0.5934902780945709,10.789248076502737,10.431828481206642,0.10432004559800231,1.2824634381442601,0.8588256916784637,0.10885766251959439,0.03651492563973432,0.5751228308538632,6.198840851603091,0.44319754505648706,0.06782488498535175
11,110.0,0.03420629557254594,0.09831325110385393,1.436267271478231,1.5869848095085597,0.02930513002495688,0.06822723088497389,0.601875014537012,2.853121833629869,4.377198061407903,1.4461566217543578,1.4438479404376443,0.798359861321125,11.418397984713998,10.998339315165138,0.16136699257807682,1.7595710496929138,1.1927368186698908,0.14713606932337864,0.05081068467727948,0.8266610343989063,6.921433828527985,0.6623668511033949,0.0953188609526429
12,120.0,0.04731710236290456,0.15101730615292053,1.9003589807698864,2.073334098834747,0.04216113879115867,0.09927098954781356,0.7451415002773681,3.578322296603028,5.082587316128728,1.912811685457492,1.910288995545195,1.0401298900354858,12.077213892175783,11.602460116903742,0.24265047905889253,2.309870571365719,1.593101747001253,0.19381377054399795,0.07002636835821607,1.1413944718539337,7.661400713881368,0.9337916294378064,0.13287997684696404
13,130.0,0.06540135252140859,0.2268385662898928,2.4269229909024643,2.6183518411664974,0.0602765633964967,0.1417478649272378,0.9121603533611292,4.348879601105076,5.81073657292028,2.4417226357307347,2.438994181476935,1.317778025750886,12.748774464072243,12.22886525299476,0.35301839315797473,2.9218794227481957,2.0552668151868256,0.24969740900746676,0.09610983651533474,1.5186672685230467,8.41121471556588,1.2539024006886752,0.18318864644462268
14,140.0,0.09043484540812308,0.33088471078820897,3.0061583073908484,3.2121028157516642,0.0854308953596716,0.19834367363678723,1.104637726761409,5.149014331968394,6.5532239667817285,3.0229544476982984,3.0200329770042202,1.6296303918122994,13.418577847010383,12.86354729181595,0.4962808252574419,3.5828465192090677,2.5720306407421325,0.31556039147642906,0.1315333993697509,1.9546229828700479,9.16263761929307,1.6173283321622671,0.24882819491642824
15,150.0,0.12478044181156114,0.46737022475811335,3.6273683934586662,3.8441005553844048,0.11960709514503598,0.2717009381022399,1.3235936399771366,5.9644882454110535,7.301692496693314,3.6457383506121337,3.64264110964237,1.973553113328794,14.075133313563414,13.49468269942405,0.6749605592967369,4.279947208816644,3.134697567783285,0.3921065933543638,0.1791488874450862,2.443058719349578,9.907672719491922,2.0177558942652793,0.33205008951123655
16,160.0,0.1710320832786401,0.6392788784429073,4.279870772072958,4.504058615679441,0.16486845797281252,0.3642269158929138,1.5693292242863572,6.7830342372851975,8.048346831616342,4.299371268471018,4.29611922959882,2.3470560096378335,14.709959099670572,14.11293145116069,0.8902335632741979,5.001093715966644,3.733969987701735,0.47992254025157816,0.24196701329734233,2.9763087709068157,10.639198599816257,2.448562450783118,0.4346045471865267
17,170.0,0.23182312953420023,0.8482226866577037,4.953607643875408,5.182389098634753,0.22322769176222412,0.47793260091987705,1.8414552878352448,7.594499604629602,8.786295066526467,4.973812438933661,4.970429035765178,2.747356720667105,15.31725133851835,14.711360317168252,1.1420090205318476,5.735421641517731,4.360623422936034,0.5794327081541548,0.32291168025093653,3.5460216923652905,11.351303002933708,2.9032469893794284,0.5576481729021379
18,180.0,0.30963516235382743,1.0944655168255975,5.639508809914455,5.870495689017199,0.2965269927230417,0.6143210963723237,2.1389632671919,8.390793603507177,9.509730825751314,5.6600327123748135,5.656542438892772,3.1714381607494153,15.893418440612855,15.285161745499215,1.4290966799724047,6.473528763293964,5.005969240737856,0.6908682935558288,0.42459469040552317,4.143772823185625,12.039386883576128,3.3757015265864556,0.7017223883218255
19,190.0,0.40663479317136203,1.3770628286689985,6.329668422323075,6.560912107857029,0.38634177994422286,0.7743304000052592,2.460322060562191,9.165715646091838,10.213984057490677,6.350180040456366,6.34660718183967,3.6161136856426186,16.436599778745155,15.831291555701299,1.7494176755849842,7.207538454777781,5.66213767222591,0.8142539226885961,0.5491409536531846,4.761504171096979,12.700116486648387,3.8603660495095724,0.8667869757326913
20,200.0,0.5245541582633997,1.6940687724814132,7.0173917112626185,7.247331503227412,0.49391412567352333,0.9583258154799624,2.803587259161319,9.914722247605,10.895478681364283,7.037617862923845,7.033985499111939,4.078101304400935,16.946230111630957,16.34810107347479,2.100226322747946,7.931048105642884,6.322221912782499,0.9494118963489733,0.6980773425122253,5.391810170058632,13.331289121590546,4.35230212427044,1.052290380400705
21,210.0,0.6646199265305754,2.0427701746562907,7.697157068931863,7.924563833957985,0.620116437779387,1.1661317685190826,3.1665123393230608,10.634673337622546,11.551632794514026,7.7168815767385235,7.713210897512173,4.554101804150694,17.4226742889099,16.835003537745724,2.478321222616458,8.63900906148765,6.980322114635526,1.0959805847399084,0.8722847256482527,6.0280986502775855,13.931660440560767,4.847211776661639,1.2572599131557889
22,220.0,0.8275277417203961,2.4199180971909393,8.364527592082752,8.58844960538726,0.7654422392375785,1.3970910285367562,3.546654244491541,11.323583966107513,12.180729764137398,8.383586679153437,8.379896586301642,5.040874030082475,17.866935914523967,17.29219128127114,2.8802328957523273,9.32757173552088,7.631521917367553,1.253442368936663,1.072004085268297,6.6646578977971025,14.500764378558266,5.341421004514862,1.4803984512924602
23,230.0,1.0134543937777538,2.821938352693872,9.016036369034548,9.235750614593114,0.9300188945771917,1.6501399746524563,3.9414683471699714,11.98039639045437,12.781780331728285,9.0343122994551,9.030619241961167,5.535301604727652,18.280433381658533,17.720406603993133,3.3023818135890384,9.9939188620107,8.271822977151755,1.4211565547630385,1.29688359750494,7.296657522026766,15.038743933561962,5.831841678076232,1.7201781500298245
24,240.0,1.222098121781839,3.2451110771257845,9.649061996993892,9.864032064312644,1.1136364826046148,1.9238904516201896,4.348389942360936,12.604779781692994,13.35438870140489,9.666476093423455,9.662794074334577,6.034447429151559,18.664832713873764,18.120762271747946,3.741205294852217,10.636101604046784,8.898056274508127,1.5983934135031552,1.546052908049395,7.920105849235124,15.54620188458807,6.315921424301675,1.9749252204242778
25,250.0,1.4527374679459206,3.6857158230675875,10.261704955720017,10.471545522717308,1.3157872608532568,2.2167111003777618,4.764901136446269,13.196959723742902,13.898630079698124,10.278210717841178,10.274551416560438,6.535594403038999,19.021926042220958,18.494604630933495,4.193254664070495,11.25288718722665,9.507783396762203,1.7843665064461514,1.8182122464754273,8.531781314427262,16.024074711720875,6.791588058809553,2.2428926550356163
26,260.0,1.704300242680414,4.140142835372186,10.852671240312969,11.057118578303701,1.5357109164142664,2.526803308135537,5.1885832589467356,13.757576618507441,14.414943246288566,10.86824798544642,10.86462094951234,7.036272475166904,19.353545541265973,18.843411659180376,4.6552657402982005,11.84362251971743,10.099196619403424,1.9782614536534886,2.111726415782999,9.129150611511191,16.473529538893054,7.257192941787582,2.522319831441235
27,270.0,1.9754358139618868,4.604973640741918,11.421166719358654,11.62005444355975,1.7724417568214477,2.852268846849563,5.617155780288237,14.287570447392163,14.90403918418544,11.435813956124866,11.432226827888888,7.534273264099975,19.66150423876684,19.168718749768725,5.124206502885411,12.408115462182192,10.671023344081219,2.1792601670571363,2.4247163290030573,9.710282477080092,16.895882099488862,7.711456069712258,2.8114792834161397
28,280.0,2.264585687838232,5.0770352917553065,11.96680371526612,12.160042973812184,2.0248549713447908,3.1911677683339543,6.048503232408527,14.788088598678744,15.366825250064133,11.98053632289628,11.97699507677152,8.027654115697214,19.947556787685194,19.472065992025183,5.597305965679263,12.946533654132502,11.222438103237735,2.386560229292492,2.7551432056789547,10.273762960889588,17.292532934071126,8.153414607654412,3.108711742428451
29,290.0,2.570048958376602,5.553432966418447,12.489520037168633,12.677083389387743,2.2917099774803256,3.5415662089039737,6.480691875898417,15.260413299549073,15.804343520654344,12.502364237934882,12.498873412232,8.514733701342227,20.213374807968023,19.754961798951772,6.072068108191401,13.459319779734864,11.752983714324692,2.599389561817109,3.1008825774821354,10.818615787095865,17.664918850138594,8.582375794851833,3.4124509644387877
30,300.0,2.89004055750276,6.031565460320901,12.989509926760064,13.17141825458435,2.571689608553094,3.9015744837262987,6.911977910110679,15.705905348505643,16.217721571080496,13.001499991006382,12.998062904669693,8.994081231143374,20.46053268372821,20.01885876611129,6.546274325469589,13.947121629721545,12.26250208222402,2.817016815572243,3.4597868222425503,11.34422980017078,18.014476828057237,8.99787462849566,3.7212399958390265
31,310.0,3.222741293193041,6.509127655239232,13.467165948470289,13.643477845511013,2.8634344830738954,4.269376294599878,7.340808944689818,16.125961168274785,16.60813385078739,13.478341548500214,13.474960497615784,9.464501165378579,20.69050072969187,20.26513854552116,7.017977379590413,14.410735112726309,12.751074459646349,3.038758071545919,3.829736072855244,11.850294379494073,18.342617870600694,9.39963638003002,4.03374049776335
32,320.0,3.5663394418786054,6.984103465547641,13.923030653821483,14.093833831294658,3.1655723336612462,4.643250106990373,7.76582029352896,16.52198059050028,16.976771900506133,13.933434775488042,13.930111207475273,9.925015035751047,20.90464344388144,20.495103264051192,7.485489337341287,14.851058365644898,13.218970566316285,3.2639804940638717,4.208678096790449,12.336742973069164,18.650708661922998,9.78754377455282,4.34873661340325
33,330.0,3.9190641955193155,7.454752153809041,14.35775679442858,14.523161126282938,3.4767423826514694,5.021583835502025,8.185827454031873,16.8953431818916,17.324821818903864,14.367434117202816,14.364168782627138,10.374841691042091,21.104221177885854,20.70997161434586,7.947365504502565,15.269055223769545,13.666605751164768,3.4921035687149793,4.594658191691042,12.803704441222864,18.940059267325932,10.1616085300148,4.665134679329959
34,340.0,4.279211601996959,7.91959032922157,14.772074892277427,14.932206792212352,3.795615056420567,5.402883961893924,8.5998159231192,17.247391294558767,17.653447589023607,14.781070555734878,14.777863638856916,10.813376994457254,21.290394018976958,20.91087821599902,8.402385940811353,15.665726481321293,14.09450529318933,3.7225985052267,4.985840368801538,13.251461635096742,19.211915438762382,10.52194688136812,4.981959882532751
35,350.0,4.645163825319494,8.377371427989031,15.166767061014914,15.32176494219327,4.120907454032095,5.785780134395348,9.006929295169215,17.57941835537267,17.96377908166038,15.175125745159207,15.171976975017294,11.240173741791386,21.464227023057326,21.09887520741507,8.849535771428034,16.042087565690743,14.50327492995234,3.954986312472864,5.380521164696301,13.680416501275324,19.467454380566757,10.868758685622781,5.298350770403958
36,360.0,5.015402630404752,8.827064035612162,15.542646082300557,15.692656697972401,4.451395048698521,6.169026189011018,9.406456396836045,17.892661195180523,18.25690374834376,15.550411339391871,15.54732008348269,11.654922349271125,21.62669619162942,21.274935305401133,9.287985202324549,16.399151442402374,14.893576745559452,4.188834971603148,5.7771373862998505,14.091060958221941,19.707783073104245,11.202309702399036,5.613552342692047
37,370.0,5.38851799981224,9.267830048367694,15.900538860369961,16.045714361976803,4.7859201199833565,6.551498411707023,9.797818045468054,18.188295459299948,18.533861192123965,15.907752645797114,15.904717988487755,12.05743267941116,21.77869477191784,21.439955778453726,9.717069895219549,16.737915750069906,15.26610962023313,4.423756052774665,6.1742689951698475,14.483952800140012,19.933938451675978,11.522916660761144,5.926908297925605
38,380.0,5.763212743348751,9.699003379530392,16.241273495625013,16.38176907585378,5.123397404473344,6.932191737340412,10.180553873768726,18.46743333959447,18.795639956778203,16.24797585438403,16.244996662129992,12.44761723032396,21.921039594178684,21.59476293615225,10.136272156688644,17.059353329160746,15.621593526644102,4.659401046511534,6.570638204154282,14.859695927009403,20.146888899017547,11.830934749573338,6.237852873587167
39,390.0,6.138303885991272,10.120069686726211,16.56566932842835,16.701641341596506,5.462817423485139,7.310214464557748,10.554309543125477,18.73112303067391,19.04317600429421,16.571898201785388,16.568973177032,12.825475804337156,22.054477257344008,21.740116853439257,10.545203238929531,17.364405452797982,15.960757044441491,4.895457615076148,6.9651057134421315,15.21892426045835,20.34753663797139,12.12674720044231,6.545902608671707
40,400.0,6.512721529628279,10.530647420624724,16.87452940438139,17.006133876552326,5.803247906143608,7.684781959846752,10.91882457018242,18.980349443702668,19.277352458209904,16.88032052809021,16.877448253583854,13.191081690470236,22.17969004343864,21.87671613447123,10.94358692932203,17.653977192018406,16.284327548216314,5.131645913498257,7.356664867287263,15.562288773697105,20.536720711904078,12.410756666093102,6.850648267292839
41,410.0,6.885505789660143,10.930470362756902,17.168634900945122,17.29602635833995,6.143833680604571,8.05520973055842,11.273920913190956,19.216035816202453,19.499000278946404,17.17402177214815,17.17120074715634,13.544569337159201,22.297301490158333,22.00520258371747,11.33124451577421,17.928934453082494,16.593023602065248,5.3677150840335734,7.74443437565586,15.89044713342117,20.715220319297625,12.683378130667299,7.151747090144665
42,420.0,7.255802315243664,11.31937172302465,17.448741132312463,17.572071689647736,6.483795359249322,8.420906166225707,11.619492403837596,19.439045939507007,19.708899609322863,17.453755027025373,17.45098369676993,13.886123451840772,22.40788158511979,22.12616569782828,11.70808114896553,18.19010231246165,16.887549164368266,5.603439991139917,8.127650121325326,16.20405551845092,20.883758330054903,12.945033120524783,7.448915484262056
43,430.0,7.622856815838158,11.6972697980284,17.715574815551264,17.83499347651658,6.822427097977106,8.781365179647102,11.955495063864193,19.65018679137379,19.907781586542512,17.720244842511114,17.71752162194003,14.215969438526443,22.511951568718146,22.24014692484499,12.074073575900387,18.438264348109147,17.168589268764173,5.838618235497459,8.505656464615628,16.503762241695917,21.043004858066922,13.196145013980173,7.7419222180782725
44,440.0,7.986008939050175,12.06415514352684,17.969832337162938,18.08548446785198,7.159093666907057,9.136158922737236,12.281938311325252,19.85021141296518,20.0963304634644,17.97418551699583,17.97150880983981,14.534365069803625,22.609988348226608,22.347643660916784,12.429259187378433,18.67416272569037,17.43680690166873,6.073067464036727,8.877897365269261,16.79020285770554,21.193580800502257,13.437135275552299,8.030582155914418
45,450.0,8.344685776449927,12.420079182903814,18.21217880646904,18.324205749581232,7.493227030774731,9.48493070598944,12.59887703644919,20.039821909855135,20.27518591896863,18.21624016763059,18.21360838157097,14.841593282949397,22.702428535977134,22.449112971288212,12.773726301567946,18.898498847557352,17.692840843488113,6.306622977113132,9.243907563328117,17.06399648735741,21.336061281548616,13.668420464669772,8.314750541686909
46,460.0,8.698395215157214,12.765144154462986,18.443247721711494,18.551786525075226,7.82432260252031,9.82738821305396,12.906404509912788,20.219672488135867,20.44494546648285,18.447040406729997,18.44445196533336,15.13795598878597,22.78967213074237,22.54497503379394,13.107605593985225,19.111934412191054,17.93730428062709,6.539135622923368,9.603303996884785,17.32574313416263,21.4709789588418,13.890409890394839,8.594317824102895
47,470.0,9.046719303144377,13.099494290299017,18.6636411076226,18.768824345262875,8.151935303039577,10.163297072192876,13.204646075004908,20.390372461037025,20.606166892758587,18.66718648471485,18.664639836727584,15.423768784787267,22.87208586500875,22.635616310831473,13.43106257859183,19.315092764175887,18.170784029192852,6.770469961838772,9.955777582773736,17.576021803716536,21.598827166162607,14.103503802701068,8.86920500336671
48,480.0,9.3893077546898,13.423308115971194,18.873930010337876,18.975885678179214,8.47567553371402,10.492474822998744,13.493753568598336,20.55248918020194,20.759370676982325,18.87724778678316,18.87474141323685,15.699356469397577,22.950006242481834,22.721392460803436,13.74429104363591,19.508560440839894,18.3938402397286,7.000502678873472,10.301085444880027,17.815389269508863,21.720062877307633,14.30809202740741,9.139359471329692
49,490.0,9.725871688184872,13.736791761194807,19.074655257928196,19.173506729366387,8.795205145831682,10.814785298634018,13.77390041245431,20.706550860087606,20.905042354303298,19.077763592507075,19.075296012061177,15.965049261543271,23.02374229053972,22.80263100309243,14.047507347939787,19.692888842624296,18.607006476119846,7.229121220161669,10.639043642288629,18.044379355176517,21.835109484304308,14.504552966224468,9.404751312053238
50,500.0,10.05617766086513,14.040173175811285,19.266328413138826,19.362194442337906,9.110233472027957,11.130133430044218,14.045277315811097,20.853049274835463,21.04363479868179,19.269244025770416,19.266813798594452,16.221179637188623,23.093578051880723,22.879633752315613,14.340945487518606,19.868595970997056,18.810790081615156,7.456222628611762,10.96952042439452,18.263502625982095,21.944359389110673,14.693252895738308,9.665370027128041
51,510.0,10.380042042826174,14.333697151308943,19.44943285994978,19.542427622868225,9.420513469011707,11.438460468268374,14.308088531168936,20.992442315174845,21.17557040829198,19.452171137205614,19.449776867682576,16.468079702946937,23.15977483858452,22.952679038323875,14.624852847910596,20.036168191079152,19.005672761366903,7.681712554296529,11.292430021112315,18.473246401372613,22.048176412094822,14.874545509780146,9.921221649247947
52,520.0,10.697325755233681,14.617621055292966,19.624424977788344,19.714658142701303,9.72583800775239,11.739739613511377,14.562548607565716,21.125156399013505,21.301243183016034,19.62700007342345,19.624640411902455,16.706079034858572,23.222573270465166,23.022023728450957,14.899486563858368,20.196061986746663,19.192111324477967,7.90550441633155,11.607726962226451,18.6740750163906,22.14689802348358,15.048771658699067,10.172326207863941
53,530.0,11.007929384052298,14.892211193968476,19.791735367140017,19.879312187917947,10.026036336560752,12.033972034284599,14.808879588733925,21.25158873393514,21.42102068836975,19.79416029710992,19.791833940906553,16.935502918241095,23.282195118084065,23.08790506811482,15.16511041455377,20.348705684363694,19.370538539749163,8.127518694649705,11.915400909822102,18.866430273022257,22.240837405804257,15.21625924679117,10.418715512018332
54,540.0,11.311788670307196,15.157739725519066,19.95177009837139,20.036791524970916,10.320970733824664,12.321183256482913,15.047308607143504,21.372109432988598,21.535245903746247,19.954056830101884,19.95176252386578,17.15667093184938,23.33884496920693,23.150542355173904,15.421992189270632,20.494501127897195,19.541364068529056,8.347682332026121,12.215471980701265,19.050732033578466,22.330285356507336,15.377323255679467,10.660431217237207
55,550.0,11.608870370131939,15.41448205490346,20.104911962047503,20.187474763690478,10.610533360198241,12.601419900011589,15.278065828781234,21.487063487586784,21.644238955500537,20.10707149784863,20.104808033459292,17.369895826372435,23.39271173590811,23.210138462582005,15.67040146463073,20.63382529333773,19.704975445605616,8.565928228757647,12.50798653115531,19.22737891737134,22.415512040532377,15.532265866988226,10.897523145539347
56,560.0,11.899168472337497,15.662714647893084,20.251521704254596,20.331718601597807,10.894643314548388,12.874746739488605,15.501382707410402,21.596772602809676,21.748298737263415,20.25356415895473,20.251330375034374,17.57548265346301,23.44397001800009,23.26688122291173,15.910607740883764,20.7670318343783,19.861739085246985,8.78219481449353,12.793013373752308,19.39674906947048,22.49676860279685,15.681376662333887,11.130047829969694
57,570.0,12.182700757262907,15.902713209025762,20.391939234628403,20.46985903792134,11.173243893680992,13.141244065203466,15.717490510919335,21.701536901484968,21.84770442121512,20.39387390757788,20.39166868871191,17.773728107109704,23.49278133701825,23.32094468732101,16.142878890302995,20.894452554412112,20.01200129451338,8.996425683678831,13.070640394545538,19.55920097657794,22.57428865051376,15.824932882558963,11.358067257487813
58,580.0,12.459505678215207,16.13475117449401,20.526484798122773,20.602212548920374,11.446300052580165,13.401005320718797,15.92661908601907,21.80163650407859,21.94271686491931,20.528320239804696,20.526142515519513,17.96492004416525,23.539295253619976,23.372490270541356,16.367479876092915,21.016398802307386,20.15608928003555,9.208569282978347,13.340971538906343,19.715074310145265,22.648289614979873,15.96319973145225,11.581647786451331
59,590.0,12.72963954517462,16.35909847673803,20.655460104195903,20.729077218675275,11.713796059460847,13.654134994192757,16.128995831094098,21.897332991633913,22.033579918897537,20.65720417767318,20.65505292127768,18.14933715527859,23.58365038001197,23.42166779248986,16.584671705051633,21.133162791206466,20.294312137769737,9.418578640763242,13.604124134740566,19.86469078105344,22.718974002089094,16.096430711913577,11.800859217266428
60,600.0,12.993173989869973,16.57602054277888,20.77914940921712,20.850733821524344,11.975733338135903,13.900746741415812,16.324844850217904,21.988870759203163,22.120521640409162,20.780809346762386,20.77868357402928,18.327248761458037,23.625975297864382,23.468616426190163,16.794710581616474,21.245018840981313,20.42696181787992,9.626411130309902,13.860226522980364,20.00835499363034,22.786530540350853,16.224867984835335,12.015773996986358
61,610.0,13.25019369109995,16.785777493027645,20.897820549501244,20.96744685389577,12.232128488977887,14.140961719731154,16.51438626434953,22.07647826702423,22.203755419065367,20.899403004650942,20.897301772440787,18.498914714912992,23.666389391107437,23.513465560811525,16.997847234873536,21.352224545945806,20.55431405905352,9.832028259735505,14.109415966684736,20.146355289517246,22.85113523467657,16.348742742850554,12.226466540717528
62,620.0,13.50079433961622,16.98862351149664,21.01172592368665,21.079465514509167,12.483011478948715,14.374907113225401,16.697835658519008,22.160369196588245,22.283481019846697,21.013237019070118,21.01115942389255,18.664585385888646,23.705003602067343,23.55633558782406,17.194326393653974,21.45502187014121,20.676629288255043,10.035395482947777,14.351836811827766,20.27896457422077,22.91295233365212,16.468275592670167,12.433012654602537
63,630.0,13.745080822504153,17.184806362100602,21.12110342415357,21.187024632858286,12.728423990718829,14.602714830944347,16.87540364618392,22.240743518403796,22.359885549041046,21.122548795384873,21.12049397192056,18.82450171985124,23.741921118522537,23.597338617524155,17.384386387994205,21.553638173030212,20.794153483290216,10.236482026909924,14.58763887465264,20.406441120996863,22.972135217487452,16.58367694103607,12.635489046920311
64,640.0,13.983165607907484,17.37456702904032,21.22617731792104,21.290345546610116,12.968417920710692,14.824520361185735,17.04729553434643,22.317788477991254,22.433144348393874,21.22756215382742,21.225529273458275,18.97889535166322,23.777237998482708,23.63657913248991,17.568258858030372,21.648287168711512,20.907118996617005,10.435260731473013,14.816976032363904,20.52902934818407,23.02882721328007,16.695147380355507,12.833972915421484
65,650.0,14.21516731198104,17.558139462166174,21.327159078029258,21.38963692906502,13.20305401592737,15.040461766251127,17.21371107485427,22.39167950622838,22.503421822563904,21.328488157532473,21.326476426857084,19.127988765425727,23.811043738810685,23.67415458389991,17.746168553879375,21.739169822005973,21.01574533969237,10.631707898773689,15.040004995807967,20.646960567327017,23.083162343736003,16.802878070980434,13.02854160046889
66,660.0,14.44120943107583,17.735750410804652,21.424248166827937,21.48509556821767,13.432400639608874,15.250678803332786,17.374844289267422,22.462581059853914,22.570872204736254,21.42552589270992,21.423534552088938,19.271995490350044,23.843421793145975,23.710155936079964,17.918333212233094,21.82647518480473,21.12023992778507,10.825803149873577,15.256884244612806,20.760453700348847,23.13526601499136,16.907051117767327,13.21927229486162
