,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,14.695298040985783,6.530334688673122,10.040517190825641,5.906866544802824,22.66989257210256,5.173552120942207,10.034167682177287,7.801980765744923,15.95227465214678,5.466967032876105,50.51387658729611,46.83447915877813,13.889242440981127,7.075094064341947,20.274199872053387,24.112713143073396,7.534553192087348,8.439077263554537,7.150684944857053
11,110.0,16.506559622520136,7.803766666184505,11.623828104006826,7.088257489949763,24.715487794256656,6.312709789118897,11.607772876094861,9.209035349740116,17.760959900851628,6.683279965355025,52.43149247334856,48.89883733274872,15.651947295822755,8.368932910065064,22.00447497943447,26.047542200546467,8.843089095923558,9.772281692982808,8.436772481459611
12,120.0,18.23154656866932,9.078160471297847,13.162262183420513,8.276755801089237,26.62714338534395,7.4710412844113225,13.13788739216716,10.598978257887131,19.483305035389755,7.913216293824035,54.23893091478287,50.82520482701937,17.337336496581727,9.659561347034865,23.660280933526987,27.871201751566762,10.141699689722804,11.091184239108452,9.718336198794631
13,130.0,19.872120624487533,10.339897137260769,14.64897841609335,9.459585249990342,28.418159042186243,8.632679886814298,14.61750949702984,11.960353362294846,21.121367952967915,9.140039293414093,55.94463268151791,52.62817880189303,18.945349426931994,10.934341930407493,25.24198379051314,29.591580785547347,11.419968312261398,12.386382099710142,10.983607056219501
14,140.0,21.432088356334166,11.579847629027384,16.081028687470553,10.627804040920347,30.100709986634307,9.786277468557813,16.043515517535887,13.286217080597044,22.679032804105344,10.35228495154119,57.55688760755952,54.32073655226065,20.478313508273736,12.184879587336985,26.75183722272709,31.21686057556153,12.671057791265689,13.65175696459535,12.22472513610965
15,150.0,22.916157751479524,12.79213638222868,17.457894473655212,11.775321274595974,31.685685094543967,10.923933657842953,17.415222859378325,14.572708817831963,24.161028075383935,11.542348818481791,59.083537459406834,55.914284785676244,21.939800137692654,13.405848018566557,28.193134683592454,32.75496502373871,13.890710934807439,14.883578124464648,13.436672427463842
16,160.0,24.32934045358894,13.973203615048178,18.78053577120499,12.898138492411666,33.182711112738374,12.040315730047613,18.73344804608072,15.818041760290491,25.572359327672288,12.705393112280131,60.531834189602506,57.41879753595297,23.333944844279987,14.594100289624835,29.569670417969817,34.213300522780216,15.076504055519871,16.079818338639257,14.616463091559316
17,170.0,25.676617789470388,15.121115903256335,20.050778354681192,13.993778230493877,34.600254803900874,13.13197306890651,19.999895404602334,17.021802935336844,26.917990420915785,13.838536137591454,61.908393033800216,58.842982402834714,24.66504981442614,15.74801533748922,30.88540644251476,35.59865434836698,16.227300048067978,17.2396459183979,15.762545094223013
18,180.0,26.962762140231295,16.235068169656664,21.2709216737202,15.06085929869745,35.94575081724612,14.196818849450402,21.216763253734314,18.184472607475094,28.202672405056198,14.940264396317184,63.21919948783071,60.19444605888155,25.937357306292444,16.86702628925928,32.144273042770365,36.91717744917594,17.342852514152447,18.36305412332297,16.874365018813357
19,190.0,28.19224925599737,17.315027671029412,22.44348989098712,16.098783701830044,37.22573085796208,15.233744870331504,22.38649219694324,19.307096328372648,29.43085946062841,16.010011408739732,64.46964454447854,61.47984633758569,27.154926112764162,17.95128361998342,33.35005431060825,38.1744101174227,18.42352152399037,19.450593892516178,17.952054709256984
20,200.0,29.36922326756887,18.361481132038755,23.571075630006455,17.10750704398271,38.445943510171546,16.242338258783906,23.511606014020963,20.391062233060392,30.606675553404795,17.047858019255056,65.66457289791933,62.70502647506814,28.321569839089968,19.00141623539216,34.50632711551238,39.375327526910276,19.470070724321385,20.503182737165897,18.99620714391404
21,210.0,30.497491655194107,19.375255948193292,24.65624374500977,18.08737073767226,39.611460840503206,17.22267440510074,24.5946128341753,21.437950585877616,31.73391004192748,18.054319991000803,66.80833533352575,63.87513105459933,29.440831901095876,20.01836285287453,35.61643318431657,40.5243925795595,20.483523226017617,21.521969058574374,20.007716944627166
22,220.0,31.580536654035825,20.35739425668339,25.70147392140852,19.038979712313385,40.72677114949013,18.17516622597747,25.63794551471835,22.449432846994572,32.816029223469805,19.030197880133006,67.90484048006475,64.99470497161496,30.515981948098453,21.00325353663374,36.68347132282661,41.625609393423034,21.465059759208387,22.508236488311113,20.987667412410207
23,230.0,32.62153508116307,21.309064634051843,26.70912833831666,19.963113520169777,41.79585869757573,19.100454763997565,26.64392746093176,23.4272046701687,33.85619606592198,19.976471212844114,68.95760345155666,66.06777739323667,31.55002438449835,21.95732690499504,37.71030155453971,42.682574073133786,22.415947139583036,23.463336988264235,21.93725094087859
24,240.0,33.62338187093107,22.231500543744115,27.681435421380776,20.860661924943837,42.8222718020799,19.99933001394614,27.614754875911334,24.372942148308223,34.857293548109915,20.894224154097206,69.9697902705754,67.09793280315796,32.54571331801556,22.881872674559848,38.69955598975874,43.69852124512272,23.337488437976198,24.38864455211695,22.8577133322863
25,250.0,34.58871459234341,23.12595779579379,28.62048382405288,21.732578431453224,43.809180836799136,20.872673818976505,28.552489526490863,25.288273977534168,35.82194895111983,21.784593571417723,70.94425773585169,68.08837109510687,33.50557050873486,23.7781921895361,39.65365317978534,44.67636584774903,24.230988673279878,25.285523628815884,23.750315214224695
26,260.0,35.51993741869848,23.993685518029956,29.528222800455637,22.579846963898046,44.75942760002282,21.721418875160293,29.459058137164803,26.17476450116838,36.75255760461203,22.64873303866879,71.88358881557257,69.04195845532183,34.43190427846275,24.64757171144768,40.57481395007969,45.61874020063285,25.09773159598801,26.155308042250397,24.616305680993253
27,270.0,36.41924373875614,24.83590672565238,30.40646645783452,23.40345818208483,45.675567368015635,22.546519495406717,30.33625585483394,27.03390416160737,37.65130529259619,23.487788194193186,72.7901238595577,69.9612705297933,35.32682819537366,25.491264753883506,41.465077496032976,46.528026643608285,25.938964382314477,26.999287373263893,25.456904664184226
28,280.0,37.28863702756106,25.65380570102333,31.256900247239468,24.20439286187518,46.559904778189406,23.34893096043912,31.185752105070087,27.86710496234531,38.520188942415395,24.302880188948226,73.66598801604513,70.84862913910638,36.1922788764715,26.310480816840535,42.32631702715273,47.40638615184707,26.75588795566648,27.818698626341202,26.273291524616265
29,290.0,38.12994984711448,26.448520193399865,32.08108862550115,24.98361045046854,47.41452451716541,24.129595140519868,32.00909774207203,28.675699281525127,39.36103546787726,25.095094894898597,74.51311526436614,71.70613359632972,37.03003257389336,27.106378633953167,43.16025456317104,48.25578336741325,27.549651294481755,28.61472161765985,27.066598064099285
30,300.0,38.94486099115775,27.22113701522658,32.880483201670046,25.742041407282752,48.24131763565575,24.88943069397318,32.80773278066141,29.460940888857632,40.17551877937166,25.865476206584688,75.33326946416977,72.53568750510121,37.84172040725453,27.880062584941083,43.96847468486251,49.078008477975104,28.32134854593957,29.388476962049285,27.837904661343366
31,310.0,39.73491086703258,27.972690015451278,33.65643093296788,26.480582307315935,49.042004178627266,25.629326601384655,33.582994255649375,30.224007371580832,40.965175051417184,26.615022240012603,76.12806279320468,73.33902176497196,38.628842220789096,28.63258130944884,44.75243716567271,49.87469634232535,29.07201809579853,30.1410258530771,28.588238599191005
32,320.0,40.50151524631827,28.70415969880285,34.410182102243084,27.200092952313252,49.818152705530096,26.35013812454018,34.336123924895674,30.966003421107345,41.731416376756215,27.344683569267552,76.89897190931497,74.11771438619482,39.39277911088431,29.36492783254247,45.5134884847129,50.64734322268811,29.80264298272767,30.87337105827348,29.318573911240716
33,330.0,41.24597753133523,29.416473966710157,35.14289791921727,27.901394932477565,50.57119717991755,27.05268452015213,35.06827564601171,31.687964603602403,42.47554295144831,28.055362882036448,77.64735213421662,74.87320761301578,40.134804705541505,30.078040708398976,46.252872264985946,51.39732144192119,30.514152217233576,31.586458715625593,30.029832264007908
34,340.0,41.96949968606193,30.110509604072426,35.85565766041015,28.5852712268904,51.30245162824906,27.737748015260358,35.780522331783864,32.390861357623784,43.19875393718955,28.747915608316784,78.37444991976055,75.60682276961562,40.856095294207314,30.772805829600767,46.97173870418104,52.12589224353303,31.207422689465393,32.281180635898906,30.72288452657926
35,350.0,42.67319197387971,30.787094243124283,36.54946530976151,29.25246653820033,52.01312290167032,28.40607368080186,36.47386243860096,33.07560304579228,43.90215714125029,29.42315120130247,79.0814138234936,76.31977317312123,41.5577389118011,31.45005865087066,47.67115307631951,52.83421709546997,31.88328144007618,32.95837690090338,31.398552778106822
36,360.0,43.35808163450954,31.44700861291788,37.225255692296614,29.903688136761797,52.70432181997085,29.05836993550457,37.14922597405567,33.7430419461918,44.58677764460749,30.08183483973065,79.76930418983515,77.01317540077865,42.24074347936805,32.110586649173776,48.35210338587163,53.52336764563468,32.54250813354537,33.61883860969431,32.05761257478419
37,370.0,44.02512062062189,32.090988938817816,37.88390011200258,30.53960704834842,53.37707293173012,29.6953094827906,37.80748003000244,34.39397711014091,45.253565497316096,30.724689386355664,80.43910170635765,77.68805915129438,42.90604409857972,32.75513189489566,49.015507254573755,54.19433450811546,33.18583762067897,34.26331066944643,32.70079534976791
38,380.0,44.67519250252756,32.71972939692849,38.526211516416886,31.160859463471827,54.032323087287715,30.317530535573468,38.44943385964776,35.02915804156303,45.903402588283186,31.352397484742934,81.0917149812556,78.34537590150224,43.554509590168884,33.38439364694123,49.66221811722739,54.84803503397332,33.81396251137062,34.892494560093894,33.32879085714498
39,390.0,45.309118637497264,33.333884557603405,39.15294921666377,31.768048279007004,54.67094899019866,30.92563822267816,39.075843524273694,35.64928817292298,46.53710878491807,31.965603711165276,81.72798726783387,78.9860065275292,44.186948358442336,33.99903091214094,50.29303079731616,55.48532019874346,34.42753570362997,35.5070510251762,33.942249598374275
40,400.0,45.92766368922029,33.934071773470414,39.76482319463517,32.36174470712291,55.29376386711909,31.520206099188727,39.687416138759126,36.2550281262686,47.15544742738052,32.564916723540215,82.34870244443508,79.61076803310324,44.804113655977794,34.599664929197665,50.908686527410275,56.10698072024476,35.027172832918545,36.10760265813811,34.541785189515075
41,410.0,46.53154057288358,34.520873482655084,40.36249802979556,32.942489904697275,55.90152337469261,32.101777704661224,40.28481374633967,36.846998757103485,47.75913025213647,33.150911367625525,82.95459034325923,80.22041950570748,45.40670831484967,35.18688155170082,51.509877473126465,56.713752504396275,35.61345461886753,36.69473636537247,35.127976641884736
42,420.0,47.121414892273414,35.094839408970444,40.946596477563865,33.5107965898905,56.49493084416989,32.67086812882076,40.86865685290945,37.42578398488034,48.348821810647664,33.724130714021214,83.54633150872992,80.81566740297225,45.995389003492434,35.761233514967515,52.097250813643406,57.30632150313796,36.186929095791186,37.26900569586425,35.70137053919251
43,430.0,47.697908927209035,35.65648864864983,41.51770272983369,34.06715062261744,57.07464194960091,33.227965556319724,41.43952765008588,37.99193341783353,48.92514344104768,34.28508800914243,84.12456145508052,81.39717025648068,46.57077006167421,36.32324257871315,52.67141242614448,57.88532805700611,36.74811372008469,37.83093303332966,36.26248310158141
44,440.0,48.26160522257187,36.206311638865834,42.076365386382044,34.612012533163266,57.64126887294569,33.7735327709642,41.99797295467094,38.54596478225035,49.48867684359514,34.834268530240884,84.68987448347153,81.96554286738724,47.133426960031116,36.87340154268917,53.232930216523066,58.451370785008876,37.297497352277524,38.381011650943364,36.81180213233467
45,450.0,48.81304982385882,36.7447720071401,42.623100163810015,35.14581898869307,58.19538402895253,34.30800860613517,42.54450689027821,39.08836616757109,50.03996730454071,35.37213133956633,85.24282711089172,82.52136005756266,47.68389942528626,37.4121761359594,53.78233713397692,59.00501007599601,37.83554211478566,38.91970763159389,37.34978884667741
46,460.0,49.35275519874381,37.27230830349852,43.15839236659544,35.668984191500364,58.73752340382112,34.83180933317538,43.07961333494106,39.619598099307524,50.579526607583816,35.899110936207585,85.78394115623199,83.06516003096395,48.22269426744337,37.94000678289831,54.3201339029834,59.546771228525984,38.36268512860764,39.4474616584956,37.87687958466434
47,470.0,49.881202879276955,37.78933561898046,43.6826991426325,36.18190120584452,59.26818955417635,35.34532998288454,43.60374815648079,40.140095451888506,51.10783566734567,36.41561880666047,86.31370652299994,83.59744739232896,48.75028794106512,38.45731025054747,54.84679150236718,60.07714728002166,38.87934013365986,39.96469068215959,38.39348741185778
48,480.0,50.39884585528884,38.296247095326315,44.1964515436898,36.68494321234756,59.78785430656659,35.84894559786873,44.11734125556288,40.650269213185226,51.62534691514254,36.92204487679664,86.83258371307834,84.11869586386352,49.26712886897787,38.96448118297558,55.36275341785147,60.59660156073545,39.38589899834269,40.471789470404424,38.90000361260835
49,490.0,50.906110745690675,38.79341533135163,44.700056409241874,37.178464690527406,60.29696119230066,36.343012415398455,44.62079843446387,41.15050811217318,52.132486463710826,37.41875886901013,87.34100610156221,84.62935073512598,49.77363955346985,39.46189352880527,55.86843769150303,61.105570003489866,39.882733124414244,40.96913204840531,39.39679908137778
50,500.0,51.403399771431296,39.281193691838595,45.19389809041076,37.66280253106318,60.795927647878706,36.82786898169104,45.114503107938916,41.641180120430036,52.62965607436483,37.90611156902932,87.8393819989568,85.12983107666525,50.27021849715787,39.949901868335715,56.36423878887046,61.60446323624347,40.37019475348538,41.457073035844786,39.88422561792482
51,510.0,51.891092550842515,39.75991752497777,45.67834002907085,38.13827708019383,61.285147007330465,37.30383719944543,45.59881787095852,42.1226338376464,53.117234947315836,38.38443600721322,88.32809652376383,85.62053174400677,50.75724195315,40.42884264671303,56.85052930228684,62.09366848117822,40.8486181814328,41.93594888812258,40.362617132248765
52,520.0,52.36954773585524,40.22990529429923,46.15372620574447,38.605193119074805,61.764990309439625,37.77122331114417,46.07408593668703,42.59519977054774,53.595581353446484,38.85404855935234,88.8075133056811,86.10182519517345,51.23506552189731,40.89903531948122,57.327661506754836,62.57355128106354,41.31832088693848,42.40607904836225,40.83229076516342
53,530.0,52.83910450530794,40.69145963088806,46.62038246850744,39.063840781245055,62.2358079399568,38.230318820889515,46.54063245671635,43.05919151399586,54.06503412375273,39.31524997201744,89.27797603721989,86.57406314202144,51.70402561017612,41.360783416641276,57.79596878302885,63.044457071189605,41.779604580124555,42.86776701664875,41.29354793022574
54,540.0,53.30008392981737,41.144868311491294,47.078617753939916,39.51449641149823,62.69793112640307,38.68140135796538,46.998765734418924,43.514906842338206,54.52591401078325,39.768326317373905,89.73980988941776,87.03757805317403,52.16444076589516,41.814375531052605,58.25576692088696,63.50671261291297,42.23275617699098,43.32130134259785,41.746675282496675
55,550.0,53.75279022096606,41.59040516781362,47.52872521006434,39.95742336949053,63.15167330095857,39.12473548515647,47.448778341218464,43.962628718402435,54.97852493480451,40.21354988223216,90.193322805506,87.49268452415033,52.61661290092873,42.260086236730956,58.70735531421809,63.96062730304928,42.67804870506377,43.766956546986215,42.191945619373875
56,560.0,54.19751187618303,42.0283309320016,47.97098323017899,40.39287278139508,63.59733134506141,39.56057345520437,47.89094814454151,44.40262622700163,55.42315512602147,40.65117999592388,90.6388066847909,87.9396805284426,53.06082841282214,42.69817694222324,59.151018058240304,64.4064943715955,43.115742145323566,44.20499397780642,42.629618718430855
57,570.0,54.634522729421874,42.4588940230704,48.405656405677085,40.82108424286658,64.03518672773475,39.98915591840481,48.32553925545894,44.83515543915151,55.86007817288245,41.08146380130895,91.07653846760725,88.37884856165483,53.49735921504665,43.1288966839293,59.58702495813165,64.84459197895757,43.54608421516974,44.635662605733664,43.05994211688098
58,580.0,55.06408291662833,42.88233127861699,48.83299640506714,41.24228647639699,64.4655065482961,40.41071258448659,48.752802903128455,45.260460212739794,56.28955398546698,41.50463697301238,91.50678113099623,88.81045668943662,53.92646368444947,43.55248286390866,60.015632457299056,65.27518422247806,43.9693110968396,45.05919976364078,43.48315183701575
59,590.0,55.486439764079485,43.298868635942995,49.2532427857687,41.65669794610458,64.88854449285205,40.825462841742336,49.17297824252494,45.67877293484693,56.71182968192962,41.92092438669926,91.9297846036858,89.23475950868082,54.34838753360552,43.96916193636474,60.43708449273591,65.69852206105531,44.38564811539812,45.475831834445444,43.899473061630765
60,600.0,55.901828606693215,43.708721766375746,49.666623744569186,42.06452743275874,65.30454171295183,41.2336163361956,49.58629310131329,46.09031521051215,57.127140405173805,42.33054074298905,92.34578660801188,89.65199903042725,54.763364614999894,44.37915004670838,60.85161328408522,66.11484416564015,44.79531037010354,45.88577489125336,44.30912076318233
61,610.0,56.310473542813355,44.112096666317065,50.07335681207104,42.46597457174798,65.71372763383268,41.635373513454994,49.992964671074006,46.49529850228323,57.535710076135985,42.73369114930613,92.7550134356129,90.06240549195375,55.17161766322102,44.78265362679999,61.25944006236847,66.52437770257109,45.19850332266332,46.289235293449856,44.7123002901548
62,620.0,56.712588131172595,44.50919020826235,50.47364949593983,42.86123035651361,66.11632069888559,42.030926125863054,50.39320014772195,46.89392472452951,57.937752089433104,43.1305716627669,93.15768066298887,90.46619810473238,55.57335898074203,45.17986994968942,61.66077574374404,66.92733905594663,45.5954233456485,46.68641024210587,45.109207913828676
63,630.0,57.10837603523919,44.90019065478315,50.86769987733555,43.250477609814986,66.51252905625819,42.42045770723458,50.78719732537759,47.28638679615319,58.333469956512474,43.521369796983855,93.55399381237855,90.86358574419485,55.968791072265695,45.57098764692102,62.055821553120666,67.32393449460851,45.98625823404772,47.077488297797935,45.50003133841328
64,640.0,57.49803161954811,45.28527813828264,51.25569716441794,43.633891425059026,66.90255119287266,42.80414401741714,51.17514514760461,47.672869155003774,58.723057900922186,43.90626499541862,93.94414896286602,91.25476758664304,56.35810723214884,45.95618719123108,62.4447696019635,67.71436078870208,46.371187682736625,47.46264986369311,45.88495017728835
65,650.0,57.88174050223692,45.66462510902703,51.637822206543674,44.011639579753364,67.2865765206052,43.18215345879108,51.55722421957093,48.053548237030384,59.1067014098916,44.28542907372985,94.3283333160925,91.63993369805438,56.741492088948206,46.33564134721316,62.8278034242151,68.09880578029426,46.75038373240707,47.84206763651854,46.26413639785446
66,660.0,58.25968006753325,46.03839675384729,52.01424797237136,44.383882923002844,67.66478591886963,43.55464746662474,51.93360728432975,48.42859292293389,59.48457774594616,44.65902663341844,94.70672572054622,92.0192655790721,57.11912211073851,46.70951559237801,63.20509847387216,68.47744891206528,47.124011186299285,48.21590702782854,46.6377547373347
67,670.0,58.63201994158222,46.406751387649415,52.38513999480476,44.75077573886501,68.03735223741829,43.921780875032916,52.30445966612246,48.79816495483508,59.85685642196708,45.02721544881766,95.07949715797528,92.39293667000555,57.49116607451989,47.07796851077745,63.57682258742189,68.85046171768904,47.49222799989457,48.58432655778349,47.00596309165044
68,680.0,58.998922434698585,46.76984081975765,52.75065678546973,45.11246608722633,68.40444076280198,44.28370226034391,52.66993968337771,49.16241932529078,60.2236996427455,45.39014682937859,95.44681119514736,92.76111281930723,57.85778550268367,47.44115216123142,63.94313641402812,69.21800827715799,47.855185645559295,48.94747822347837,47.3689128793512
69,690.0,59.36054295281822,47.12781069690115,53.11095022112573,45.469096123727255,68.76620965157414,44.640554263292465,53.03019903379474,49.52150464073949,60.58526271578455,45.74796595904789,95.80882440384806,93.12395271863019,58.21913506925157,47.799212422022705,64.30419381611124,69.58024564001515,48.213029453971345,49.30550784369327,47.726749382409565
70,700.0,59.71703038066521,47.48080082455436,53.466165904236725,45.82080240020691,69.12281033303984,44.99247389161183,53.38538315372437,49.875563461346225,60.9416944339067,46.100812214337715,96.16568675174736,93.48160830727737,58.575362978336635,48.15228931376368,64.66014224268623,69.93732421913634,48.565898934001034,49.65855538179015,48.07961206555802
71,710.0,60.06852743889915,47.82894546817281,53.816443499715845,46.16771614697556,69.47438788406967,45.3395928042533,53.73563155381572,50.22473261898509,61.29313743188019,46.448819462661326,96.5175419665101,93.8342251485861,58.92661131705017,48.50051730202312,65.01112307764005,70.28938815747762,48.913928072613295,50.00675524833986,48.4276348757024
72,720.0,60.41517101734776,48.17237363579306,54.16191704966904,46.50996353816606,69.82108137826175,45.68203757858645,54.08107813278576,50.56914351500453,61.63972851916522,46.79211634227208,96.86452787529956,94.18194278053828,59.27301638488504,48.84402558116099,65.3572719649161,70.63657566997196,49.257245616207214,50.35023658493602,48.77094652283555
73,730.0,60.757092486175004,48.51120934327562,54.50271526782124,46.84766594129923,70.16302421152734,46.0199299616568,54.42185147096739,50.90892239925477,61.98159899066924,47.130826525148876,97.20677672163329,94.52489504267533,59.61470900139916,49.18293834070969,65.6987191123922,70.97901936256596,49.59597533471841,50.689123530543064,49.10967074376228
74,740.0,61.09441798672253,48.84557186345139,54.83896181516307,47.18094015213702,70.50034440597244,46.353387106639694,54.75807510513843,51.244190631736615,62.31887491718757,47.46506896399057,97.54441546137801,94.86321038122155,59.951814793896524,49.51737501553424,66.03558957610598,71.316846530181,49.93023626968981,51.023535471610394,49.44392654983366
75,750.0,61.42726870356039,49.17557596027178,55.17077555820355,47.50989861581019,70.8331648937862,46.68252179540228,55.08986778604748,51.57506492815732,62.651677417106036,47.79495812442744,97.87756603948276,95.19701213411169,60.28445446661664,49.847450520915515,66.36800352629024,71.65017943524867,50.26014296743419,51.353587277095144,49.77382845981672
76,760.0,61.7557611192251,49.501332109010605,55.498270811117735,47.83464963512037,71.16160378268745,47.00744264818671,55.41734371990162,51.901657590488284,62.98012291079995,48.120604203463074,98.20634564894198,95.52641879749845,60.61274405283679,50.17327547358729,66.69607649661822,71.97913556831467,50.585805698318985,51.67938951944322,50.09948671891534
77,770.0,62.08000725286199,49.82294670347261,55.821557562981226,48.15529756688047,71.48577460434183,47.32825432120989,55.74061279498367,52.22407672364882,63.304323358998246,48.442113335087875,98.53086697333288,95.85154427515666,60.93679515116083,50.49495639971956,67.01991961787509,72.30382789206683,50.907330663130075,52.001048682499054,50.421007504899634
78,780.0,62.40011488405239,50.14052225110383,56.140741691127964,48.47194300707225,71.80578654704946,47.64505769298811,56.05978079446495,52.54242643924887,63.624386486320766,48.759587783943324,98.85123841413993,96.17249811207778,61.25671514715852,50.81259593071091,67.3396398372097,72.6243650700227,51.22482018738878,52.31866735723557,50.73849312221299
79,790.0,62.71618776284679,50.45415755680443,56.45592516166952,48.784682965547944,72.12174467386093,47.957950040128765,56.37494959643163,52.85680704729643,63.9404159910816,49.07312612780955,99.16756430401192,96.48938571344561,61.57260742142389,51.12629298764918,67.65534012402831,72.94085168104624,51.53837290443713,52.63234442613488,51.05204218487533
80,800.0,63.02832580703469,50.763947896208734,56.767206218050106,49.09361103096987,72.43375012722186,48.2670252032912,56.6862173619587,53.167315236721514,64.25251174231144,49.3828234296944,99.47994510696192,96.80230855006313,61.884571545037275,51.436142955166055,67.96711966344377,73.253388420676,51.84808392804574,52.942175236979374,51.36174978892397
81,810.0,63.336625287565894,51.0699851791471,57.074679558486075,49.39881752658486,72.7419003211109,48.57237374387956,56.99367871214629,53.474044245434776,64.56076996498675,49.68877140019996,99.78847760646399,97.11136435123984,62.19270346331892,51.742237845428626,68.27507403821453,73.56207229028345,52.15404501523912,53.24825176676051,51.66770767508972
82,820.0,63.64117900293955,51.37235810389822,57.3784365030522,49.70038965744979,73.04628912158712,48.874083092175965,57.297424894809424,53.77708402067874,64.8652834142106,49.99105855076695,100.09325508230155,97.41664728601629,62.49709566871083,52.04466645288056,68.57929539994595,73.86699677487519,52.45634471997678,53.55066277635841,51.97000438234403
83,830.0,63.94207644336268,51.67115230288483,57.67856515114196,49.99841164964082,73.34700701656661,49.17223768732227,57.59754394158921,54.076521370275934,65.16614153921432,50.289770338465146,100.39436747697171,97.71824813359153,62.79783736353416,52.34351450037223,68.87987263031857,74.16825201037842,52.75506853829468,53.849493956595715,52.26872539292424
