calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb98d18f-c044-4316-bf1d-ba75e24b0a0f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0,1e-07,negative,48.402,37.222,37.222,0.000,0.000,-0.000,37.222,48.402,37.222,-0.000,0.000,-0.000,37.222,37.222,48.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426
d798dc7f-e03b-46e7-bff7-5642cbea6a81,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0,1e-07,negative,76.430,-0.692,-0.692,-0.000,-0.000,-0.000,-0.692,76.430,-0.692,-0.000,0.000,-0.000,-0.692,-0.692,76.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.307,0.000,-0.000,0.000,0.000,0.000,-0.000,1.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.307
d6021625-5b1a-4578-9000-6c6f377d97ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0,1e-07,positive,12.980,12.969,12.969,0.000,-0.000,0.000,12.969,12.980,12.969,-0.000,0.000,0.000,12.969,12.969,12.980,0.000,0.000,0.000,-0.000,0.000,-0.000,8.105,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.105,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.105
1a3a346c-be38-4871-8469-d9955b09b12c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0,1e-07,positive,474.014,192.542,192.542,0.000,-0.000,0.000,192.542,474.014,192.542,-0.000,0.000,0.000,192.542,192.542,474.014,-0.000,-0.000,0.000,0.000,0.000,0.000,145.132,0.000,0.000,0.000,0.000,0.000,0.000,145.132,0.000,0.000,0.000,0.000,0.000,0.000,145.132
eb98d18f-c044-4316-bf1d-ba75e24b0a0f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0,1e-07,positive,48.402,37.222,37.222,-0.000,-0.000,0.000,37.222,48.402,37.222,-0.000,-0.000,0.000,37.222,37.222,48.402,0.000,0.000,-0.000,0.000,0.000,0.000,31.426,0.000,0.000,0.000,0.000,0.000,0.000,31.426,0.000,0.000,0.000,0.000,0.000,0.000,31.426
d798dc7f-e03b-46e7-bff7-5642cbea6a81,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0,1e-07,positive,76.430,-0.692,-0.692,0.000,0.000,0.000,-0.692,76.430,-0.692,0.000,0.000,0.000,-0.692,-0.692,76.430,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.307
14e89cfd-cbdf-450f-a1a1-eaf465c4a705,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0,1e-06,negative,12.980,12.969,12.969,-0.000,0.000,-0.000,12.969,12.980,12.969,0.000,-0.000,-0.000,12.969,12.969,12.980,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.105,0.000,0.000,-0.000,0.000,0.000,0.000,8.105,0.000,-0.000,0.000,0.000,0.000,0.000,8.105
ead48181-73eb-423c-bea9-2a56bb04c2d5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0,1e-06,negative,474.017,192.546,192.546,-0.000,0.000,-0.000,192.546,474.017,192.546,0.000,0.000,-0.000,192.546,192.546,474.017,0.000,0.000,-0.000,-0.001,-0.002,-0.002,209.636,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,209.636,-0.000,-0.002,-0.002,-0.001,0.000,0.000,209.636
d4ba062d-f14b-4fb7-b593-3ace995b500f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0,1e-06,negative,48.402,37.222,37.222,0.000,0.000,-0.000,37.222,48.402,37.222,0.000,0.000,-0.000,37.222,37.222,48.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426
9416caef-315f-46e6-80ed-8f5aae0c471c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0,1e-06,negative,76.429,-0.692,-0.692,-0.000,-0.000,-0.000,-0.692,76.429,-0.692,-0.000,-0.000,-0.000,-0.692,-0.692,76.429,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.307
14e89cfd-cbdf-450f-a1a1-eaf465c4a705,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0,1e-06,positive,12.980,12.969,12.969,0.000,-0.000,0.000,12.969,12.980,12.969,-0.000,0.000,0.000,12.969,12.969,12.980,0.000,0.000,0.000,-0.000,0.000,-0.000,8.105,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.105
ead48181-73eb-423c-bea9-2a56bb04c2d5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0,1e-06,positive,474.012,192.539,192.539,-0.000,0.000,0.000,192.539,474.012,192.539,-0.000,0.000,0.000,192.539,192.539,474.012,0.000,0.000,0.000,0.001,0.002,0.002,209.636,0.000,0.000,0.002,0.001,0.002,-0.000,209.636,0.000,0.002,0.002,0.001,-0.000,0.000,209.636
d4ba062d-f14b-4fb7-b593-3ace995b500f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0,1e-06,positive,48.402,37.222,37.222,0.000,-0.000,0.000,37.222,48.402,37.222,-0.000,0.000,0.000,37.222,37.222,48.402,0.000,0.000,0.000,0.000,0.000,0.000,31.426,0.000,0.000,0.000,0.000,0.000,0.000,31.426,0.000,0.000,0.000,0.000,0.000,0.000,31.426
9416caef-315f-46e6-80ed-8f5aae0c471c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0,1e-06,positive,76.431,-0.692,-0.692,0.000,0.000,0.000,-0.692,76.431,-0.692,0.000,0.000,0.000,-0.692,-0.692,76.431,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.307
