,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
31,310.0,0.010284798866593167,-7.692122096859353,225.4122604335202
32,320.0,0.013115697268808891,-7.924901852887586,224.82839972630748
33,330.0,0.01635755942403811,-8.160230687900281,224.26136245496653
34,340.0,0.02375422026431893,-8.395300417153086,223.71366548274167
35,350.0,0.03591704999897687,-8.629058415145098,223.1868462299692
36,360.0,0.07484458411469949,-8.86035949274842,222.68317775918982
37,370.0,0.16757169227233656,-9.090814542558084,222.20463141370988
38,380.0,0.3153448679930988,-9.320435033832416,221.753304078418
39,390.0,0.5319128916171592,-9.546147316750309,221.3311421090345
40,400.0,0.8165344932459536,-9.768035810564914,220.94019256402856
41,410.0,1.1813576565721888,-9.988694241326945,220.58251103593028
42,420.0,1.6209127241017884,-10.204959993730805,220.26000503048795
43,430.0,2.1360244576490737,11.660004659820517,219.97507873407
44,440.0,2.7208501901036013,11.4863268385539,219.72948779191537
45,450.0,3.3903344577228194,11.345779219046017,219.52526781221138
46,460.0,4.119189712513897,11.23372287890129,219.36494360269384
47,470.0,4.92864708825292,11.150263723661388,219.24999973250428
48,480.0,5.791811059914752,11.097862144053789,219.18328938237863
49,490.0,6.733199201363629,11.065689172080624,219.16620286686492
50,500.0,7.720232418723393,11.05384363866039,219.2014738561584
51,510.0,8.778348219802975,11.066072255023691,219.29138010662567
52,520.0,9.882393957671422,11.092789216916175,219.4372638135665
53,530.0,11.045362304853038,11.140178690604436,219.6418520668981
54,540.0,12.258077389614423,11.20222388311126,219.90791136968198
55,550.0,13.526612256915463,11.28052070457663,220.23801972122502
56,560.0,14.830218327053283,11.372741302687691,220.63320107092844
57,570.0,16.186449679041818,11.477504936515574,221.0982839349918
58,580.0,17.586270419443395,11.595028868614932,221.63191330996432
59,590.0,19.0275814688068,11.724025217892386,222.23964282401172
60,600.0,20.512330238231833,11.866167410222127,222.92271965092172
61,610.0,22.030761503505428,12.016146821857287,223.68527737585595
62,620.0,23.588210823317073,12.17696184928343,224.52658861165034
63,630.0,25.180308736650225,12.346663828690927,225.45399786326746
64,640.0,26.807242635050667,12.525203862283961,226.46561249802502
65,650.0,28.47129316591662,12.713659334573835,227.56813269125084
66,660.0,30.165828920435683,12.90858567767825,228.7607839674825
67,670.0,31.899123792033613,13.110952620849803,230.04864321134605
68,680.0,33.634932276227,13.320276936620338,231.43283328108055
69,690.0,35.413373534023975,13.540628521644983,232.91513758431185
70,700.0,36.579564344478634,13.764528396044748,234.50858638139417
71,710.0,39.122787680348495,13.993079838611568,236.19738721664498
72,720.0,41.01678104612508,14.231225406354275,238.0019340263964
73,730.0,42.921594077633465,14.47552762462107,239.91632192678986
74,740.0,44.86181659914665,14.724738961877303,241.9444641253086
75,750.0,46.83346633040551,14.980428930115771,244.0656594786005
76,760.0,48.83182772853547,15.240718592190234,246.31931558658349
77,770.0,50.86022221693699,15.506243402965902,248.76127372515606
78,780.0,52.917227995781126,15.778021590423954,250.93612518065765
79,790.0,55.00265374851942,16.05451915852472,254.22702737398853
80,800.0,57.117562371761245,16.335158623183244,256.6431229963154
81,810.0,59.260973876899854,16.621493570284443,259.5081596377473
82,820.0,61.433490979248404,16.911767942167163,262.7198050457767
83,830.0,63.63515801062821,17.207020357033766,265.70096086113637
84,840.0,65.8662500627143,17.508191296560238,268.9046861843707
85,850.0,68.12663861113288,17.810260936001264,272.5334132411099
86,860.0,70.41688583658647,18.119659164807114,276.1916611406644
87,870.0,72.73680727541218,18.43349679548252,279.93607467381815
88,880.0,75.08677300214072,18.748367102579778,283.85319812118826
89,890.0,77.46700054735322,19.071243611452886,287.9180326712559
90,900.0,79.877488487234,19.394208783708585,292.1413341174353
91,910.0,82.31876070947217,19.722596919365927,296.52309919439983
92,920.0,84.79030742896677,20.056847947846496,301.0541653695937
93,930.0,87.29289747969032,20.391407876014437,305.7437064046115
94,940.0,89.82646725763205,20.731103828683224,310.6094182042002
95,950.0,92.39253366327632,21.074421684985072,315.6308783773582
96,960.0,94.98889499635483,21.42150266516056,320.8295043626406
97,970.0,97.6168542142252,21.771993088606376,326.18699300004704
98,980.0,100.27618677725019,22.12570730402241,331.7234764456066
99,990.0,102.96713503773799,22.484672470473043,337.4192395955664
100,1000.0,,,
