,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,17.809888894442313,42.11963927388478,16.15285335952475,205.84391509943146,0.00039362206650829843,169.99108628504908,32.400749218715305,35.98167039537571,10.043164324539076,98.16782799776986,6.40749464710266,2.423140418449653,16.711245974844214,56.546934413450025,14.170857775374714,6.019476969264276,172.58203024843147,141.71356179798596,155.03433408518376
11,110.0,17.771015784562884,41.8467996581274,16.470154539615272,205.08910056865832,0.00021330694604736533,169.4861359460457,32.65609902179424,36.081871714196694,10.321237401993743,98.55117970442328,6.400250919820529,2.509812338677904,16.764129895548464,56.6868462539729,14.081545528283963,6.230753543654503,172.00974016427932,141.4684088752159,154.6706111955316
12,120.0,17.752779327523815,41.57832410891303,16.810038877287205,204.30369081593122,0.00012985797699102155,168.94394792008555,32.94857215167022,36.20184048994223,10.617113786478486,98.9891738779118,6.393622951444919,2.6090376875539505,16.827831256560035,56.854911230926994,13.996504196367974,6.4548663277651,171.41429046670234,141.21394198333303,154.28891155874976
13,130.0,17.755462501106972,41.31590417468185,17.170661263082625,203.4941295064824,6.69953833073485e-05,168.37026291180274,33.276119217968606,36.34140921706019,10.929355893292525,99.48013494771453,6.3875177885965995,2.720997608269132,16.902283101047068,57.050810261332735,13.915518338514048,6.691090672230245,170.8002673507096,140.9525428218913,153.89260010898406
14,140.0,17.78001661150434,41.06079168069518,17.550324825447102,202.66566830154537,3.795065452074816e-05,167.76983354978935,33.63666380879646,36.50019664117358,11.256723945519187,100.02201867664097,6.381683705756151,2.8449911752537567,16.987288051043166,57.27397445473709,13.8382311529031,6.93885362233126,170.17134370652536,140.68612066952207,153.4843259483173
15,150.0,17.826810038471667,40.81392002285118,17.947491150937168,201.82256000046615,1.740562743035749e-05,167.14657990878635,34.02807152113089,36.677741444247346,11.598187967760367,100.61253398224976,6.375958404234519,2.9811946281153947,17.08255512982423,57.523735525046305,13.764198461216774,7.197675932764795,169.53048051308932,140.41620284802346,153.06623133947122
16,160.0,17.895279812653843,40.576002915098165,18.360758751926724,200.96823670200394,5.087879006747499e-05,166.50367496545928,34.44840881183367,36.873527667170116,11.952858537913668,101.24928149321994,6.370005586022961,3.1287771332742986,17.187728059266497,57.79930651827612,13.69291795241848,7.467164042149531,168.88009449215048,140.14399877617285,152.64005751266112
17,170.0,17.986532903858606,40.347594955204315,18.788912332086003,200.10556257737247,3.56281753590835e-05,165.84368027444123,34.895763668499114,37.08700723584389,12.320010182179518,101.92981694468929,6.363679731249387,3.287777851298609,17.302399654868367,58.0998956862844,13.623850363978038,7.7469939733143045,168.22210494011546,139.87053021702278,152.20715638007167
18,180.0,18.09991740908951,40.12914072222701,19.230807897058178,199.23678083066608,2.946884991944636e-05,165.16877997568312,35.36834218976996,37.31762302037572,12.698985612227904,102.65169472420594,6.356730944306567,3.4574111181761014,17.426133276684087,58.42468077740345,13.556427241385483,8.036862821843913,167.5581030947793,139.59654313892528,151.76867142352341
19,190.0,18.23619694983503,39.92101800521873,19.685503694508082,198.36375095097782,2.7706051789291756e-05,164.4807373360608,35.86438499271389,37.56484900535514,13.08927827646695,103.41252152392019,6.348938897006724,3.6375007738503475,17.558469618772488,58.77285310404854,13.490055500079917,8.3365309267326,166.8893572690262,139.3227189479464,151.32552029601416
20,200.0,18.393475179243474,39.723552445046145,20.15212235313241,197.48815280224633,2.1734290085968385e-05,163.78105224979868,36.382651412861335,37.8281615748952,13.490432747077369,104.20995797267457,6.340056667638679,3.8276670647673225,17.698937130962186,59.14363302389161,13.424115891570516,8.645758456839333,166.21696333040487,139.04957468336318,150.87845583111076
21,210.0,18.570995721176075,39.53704838960217,20.629807909855995,196.6111512347333,1.7256729800837833e-05,163.07092346331973,36.920876168131635,38.10705118692277,13.902063682244368,105.04176954873236,6.330022377026775,4.027251662128992,17.84705910454348,59.53625793243814,13.357957444828706,8.964335926010044,165.54178356482512,138.77751821934882,150.42809998625944
22,220.0,18.76993053303179,39.36179580316851,21.118000801074686,195.73397913719933,1.287908128453662e-05,162.35139462106818,37.480497875848975,38.40104015883428,14.323842954741036,105.90576779790689,6.318581155821693,4.236107518812815,18.002359516514797,59.9499851902141,13.290888388562372,9.292064135892872,164.8645594117393,138.50693377245983,149.97499678518912
23,230.0,18.990296559492773,39.19808600202597,21.61603005740255,194.8574950731876,1.0590537995806962e-05,161.62335350120662,38.06110083804683,38.70968365427862,14.755445763048392,106.79996477086762,6.3055035864313655,4.453702927644792,18.164372213940275,60.38411386767476,13.222161473626821,9.628748208863328,164.18588373841973,138.23809735377176,149.51956829266734
24,240.0,19.229780321513047,39.04621886095098,22.123351136261054,193.9824658046719,9.53328666243817e-06,160.8875264268374,38.642684612867384,39.032560760925676,15.1966648370799,107.72236744052061,6.290534789948938,4.679707946966205,18.332632268337957,60.83797538871969,13.150956860989659,9.97420914990854,163.5063333588343,137.9712421184496,149.062197596484
25,250.0,19.4872246378092,38.90651106574918,22.639520170764403,193.1096494577297,6.878862653675415e-06,160.1445644508092,39.254516712791975,39.36927365277855,15.647244550236044,108.6711435979654,6.273740689503404,4.913802313515708,18.506694906561293,61.31093343039306,13.07635828772982,10.328265758433854,162.82629249502264,137.7065556019121,148.60316714192703
26,260.0,19.764287057764207,38.77929981203851,23.164171062469787,192.2395849768886,7.6245126225100805e-06,159.3949843895807,39.879764400177514,39.719441690292214,16.106996798283074,109.64450298075981,6.254866916634601,5.155624505551555,18.686130391185635,61.802371142708004,12.997320902602537,10.690743730192622,162.1462593468478,137.44426410778448,148.14279651989764
27,270.0,20.061305596955933,38.664946321506996,23.6968596308984,191.37284912840676,7.121431693884422e-06,158.6392620696912,40.51806933367478,40.082702235607,16.575708477040713,110.64082725741605,6.233764747218356,5.4048607414020635,18.870526554016735,62.311716351714935,12.912630905623033,11.061470373708428,161.46637574268843,137.18445901676446,147.68129406059234
28,280.0,20.37496555463338,38.56384255119648,24.237275276947248,190.50976244356707,6.51476977260429e-06,157.8778185326841,41.169361000077885,40.45875199106501,17.053255805740033,111.65852092773655,6.210461250559785,5.661208519532704,19.05949127610204,62.83842240838317,12.82085017573101,11.440277771590807,160.78706124336315,136.92730792425746,147.2188388242097
29,290.0,20.703609984404487,38.47640955685171,24.785156423486605,189.65081483205182,4.7194732604470795e-06,157.11096337859198,41.83189842690571,40.84727011729687,17.53945556534058,112.69612955016028,6.1844735978595216,5.924380267332287,19.25264293290688,63.38196650184609,12.72023629452126,11.82700493910325,160.10847929872145,136.6728682013661,146.7556426414569
30,300.0,21.052490180118973,38.40310164162992,25.34025781946625,188.7963973618349,7.90983723994873e-06,156.33904029397672,42.50778005320587,41.24796924484891,18.03413430178714,113.75228361342087,6.155862201952974,6.194103988825963,19.44964847053499,63.941853495119325,12.608649241706821,12.221536768051005,159.43088074437685,136.42122729770037,146.29186572368292
31,310.0,21.416296767186683,38.344405057420886,25.90241540304655,187.94670837222534,7.415064102148511e-06,155.5622765011356,43.19648126161104,41.66058156051525,18.537187516582435,114.82566846306574,6.124485393317484,6.469945530678329,19.650172851846737,64.51761267497213,12.483386514984437,12.623611776334524,158.75447408326644,136.17249612781126,145.82759857326954
32,320.0,21.793053848520252,38.300841743448,26.471263063205647,187.10211079996776,1.3010949742457233e-05,154.78092146475322,43.893194685444975,42.08484028606997,19.04845952305044,115.91502813646122,6.090217483803732,6.752279741239362,19.853910596607797,65.10879908419311,12.340949410930977,13.033126306889109,158.079372547436,135.92671195985702,145.36300352708608
33,330.0,22.189579920820755,38.27296464257862,27.04676933558655,186.26287661180703,2.3564732826407823e-05,153.9951777591204,44.60131412484922,42.52053630748164,19.567827462281972,117.0192620589416,6.052927049238403,7.040184205936051,20.06057802573344,65.71498487991315,12.176753350114376,13.44992194360588,157.40579505165644,135.68393390113675,144.89814709351683
34,340.0,22.596524272796938,38.261361846371514,27.628676483804277,185.4292161021977,2.454824459929992e-05,153.20522472858255,45.31949265983273,42.96743674185858,20.0951464236267,118.13726778336513,6.012504783653091,7.3338115267141415,20.269927081560056,66.33576720440539,11.98447111206327,13.873850992619685,156.73379123558172,135.444213359926,144.4331434118276
35,350.0,23.02201837467376,38.266647723489164,28.216990384727744,184.60133564418442,3.725123761523837e-05,152.41118291065322,46.04716965688169,43.42532156464713,20.63031130629935,119.26808013709451,5.968827882899435,7.632497630824059,20.481692375220767,66.97076147560885,11.755246236245327,14.304762029163719,156.06354692996717,135.20758146969453,143.96809198079106
36,360.0,23.45982560548688,38.289462950744635,28.811099654362316,183.77947041401632,8.15010324027827e-05,151.61325882670616,46.78340611698973,43.893981814385924,21.173226908086367,120.41069006426127,5.9217585469001355,7.937107181799406,20.69566347328386,67.61959591715703,11.475718903466266,14.742519521626516,155.39513607635593,134.97410298461975,143.50300293099565
37,370.0,23.90740494601524,38.33050054822172,29.411609677121024,182.9637996454468,0.00046159282140819275,150.81149863958368,47.528936611470435,44.373264764741144,21.723701047695766,121.56428982025382,5.87116527568196,8.246387127327958,20.91163719538217,68.28192304104302,11.12480019561258,15.18697364539004,154.7286385422829,134.74377732389388,143.0380379665158
38,380.0,24.37448726179781,38.3904056968269,30.01787669548725,182.15454688467028,0.0016704505723449808,150.00604844628228,48.28280115278516,44.8629908996954,22.28160630446547,122.72788027927109,5.816902418360617,8.560218519817397,21.129430499439803,68.95741630791657,10.665355534961826,15.637991507134883,154.06417938003275,134.51665199836555,142.57323447505752
39,390.0,24.84765407507621,38.46987688355008,30.630097752729352,181.35179067416104,0.07832754096810358,149.19698024049424,49.044876615489585,45.3629771492175,22.846958593890264,123.9009470825547,5.758818501423537,8.87963591197248,21.34885898121826,69.64574637179308,10.02019805637242,16.09544394178739,153.40178324656648,134.29276317164536,142.10856335411765
40,400.0,25.34005919083609,38.569599359447245,31.248079497543962,180.55574401881543,0.3564176787483424,148.38442604303873,49.81489086880657,45.87310174217742,23.419583145625904,125.08264887563854,5.696775214025549,9.202734403147295,21.569801434052742,70.34660966449934,8.963551663697364,16.559194042248457,152.7415676177652,134.0720906663833,141.64419700558446
41,410.0,25.837137793517606,38.690233178877875,31.871539300738256,179.76658966176356,0.8377104394670557,147.5684043640203,50.59271077775395,46.39318053885914,23.999371955076313,126.27232679923804,5.6306005224766,9.530661791161293,21.7921097843861,71.05972222759416,0.0004213410268288806,17.02911879484857,152.08359972072927,133.8546666949749,141.18006087248958
42,420.0,26.350007270225227,38.83246099207963,32.500708329717824,178.9844393204481,1.4689488395963677,146.74899343765682,51.37808322201214,46.92311008123751,24.586216881532955,127.4691820428308,5.560105102039618,9.86362324569619,22.01566169281782,71.7847945418737,4.515370973462928e-05,17.505095171955414,151.42791169936652,133.64052828243481,140.7162813851727
43,430.0,26.875067619924216,38.996748356985606,33.13551345676007,178.2094590943616,2.205026545832382,145.92628920114296,52.170814303212964,47.46272657890759,25.1800251663037,128.6729880575078,5.485112650184462,10.200182770516017,22.24035799633934,72.52156904765795,3.585738176992381e-05,17.987001447565397,150.77456898681774,133.42970025583193,140.25287658014022
44,440.0,27.40838694021632,39.18358826690525,33.77540016380922,177.44174061725425,3.022199217564228,145.10026761202653,52.970799596869576,48.011919306807656,25.78065128379797,129.88310392387567,5.405404448383879,10.54008802965985,22.466082670309923,73.2697817290451,2.693086753489222e-05,18.474722797241114,150.12366680507213,133.2221252708567,139.78991972773264
45,450.0,27.954248381928682,39.39329096807244,34.4210211571896,176.6814913800177,3.8929656245550484,144.2709938294674,53.77790726108363,48.57057803441469,26.388042754355876,131.09856429712096,5.320785140669177,10.885382275292494,22.692758507535554,74.029194586664,3.2363416510705207e-05,18.968145767212484,149.4751286608132,133.01791897214903,139.32735972925354
46,460.0,28.511165323071925,39.62595507578347,35.07142567184681,175.92880785166457,4.796928395263433,143.43853564957257,54.5918606430512,49.13857957838167,27.00207875842046,132.31941502846925,5.230993804422011,11.233162730167223,22.92031404828653,74.79956775980254,2.0954693194207713e-05,19.467160470333372,148.82908715371013,132.81697753739707,138.86526472064202
47,470.0,29.080318964668617,39.881540629890836,35.72805726368499,175.18377439307287,5.731263653522465,142.60291529345133,55.41273371112317,49.71582540725893,27.6226555075518,133.5448708625192,5.135757212272215,11.585264019363992,23.148681643867327,75.58067719209322,1.8423323409570608e-05,19.971660691103676,148.18568939018948,132.61941339367723,138.4036464486335
48,480.0,29.65639804065311,40.159282572994265,36.389588007342,174.44663253613066,6.680054593384904,141.76416957559192,56.2403551175905,50.30219803863465,28.24970751145252,134.7747073853524,5.034770085289674,11.941016291745388,23.377801671773895,76.37230359722764,1.904323843686047e-05,20.481542560901133,147.54480373361014,132.42517138693339,137.9425874814062
49,490.0,30.237417244381405,40.458186344030935,37.05568685682379,173.71738467814993,7.6459132472536355,140.92229694437071,57.07455936356206,50.897587791318,28.8831170802287,136.0086741051229,4.927682397566614,12.301303685530621,23.60760417944538,77.17423296493213,1.67896950342787e-05,20.99670496564184,146.9065574111449,132.23431879372538,137.48216616007502
50,500.0,30.83319225414378,40.77646581041491,37.72727352354878,172.9962143788216,8.62489726805904,140.0772927075092,57.91536059758013,51.50194205252242,29.52277867128068,137.2468789946676,4.814113587543454,12.664272145042075,23.83807453020951,77.9862813608684,1.5667478584810888e-05,21.517053065580416,146.27097300671414,132.04675402903314,137.02220470157656
51,510.0,31.437796637995913,41.11161263648367,38.4038526186587,172.2832578188781,9.607204173642602,139.22923276067743,58.76261783129456,52.11514873722961,30.168617019923303,138.48802973767206,4.693617341839559,13.030638767782861,24.069160494549784,78.80824020879712,1.7131431457076615e-05,22.042490389095757,145.6380591990725,131.86263807771726,136.56287328681947
52,520.0,32.05381194318101,41.45929453207524,39.08531258003412,171.578669243294,10.599472570602677,138.37810156541238,59.61628572841271,52.73711692183526,30.820552657847497,139.7313574328174,4.565697024520547,13.399279991192882,24.300879349238688,79.63992272436546,1.3192685601518154e-05,22.572922330936386,145.00784809417044,131.68185088148326,136.1042335530988
53,530.0,32.6777459984739,41.814070868457456,39.772667075302174,170.8824961596941,11.59484284814426,137.5239010884361,60.476310618830794,53.367762837221434,31.478472349568964,140.97806154056101,4.429755754523202,13.772052331090485,24.533131616289744,80.48115251782396,1.3747824352434947e-05,23.108263547205546,144.3804702363169,131.50439320233335,135.6461441155084
54,540.0,33.30591562477872,42.1676185486527,40.46392505167705,170.1949236726098,12.59305214709053,136.66667875691243,61.342612989725964,54.0070092173928,32.14232904986071,142.22703499383275,4.28514543251084,14.147985284564705,24.765926941907967,81.33176921021187,1.236298274702918e-05,23.648428810344186,143.75584155595624,131.33036398539366,135.18874378047332
55,550.0,33.94191437637758,42.50867574053907,41.160065757230804,169.51597561709823,13.59689744219854,135.80637733004747,62.215159800127,54.65477474811685,32.81199834400413,143.4789934693638,4.129532938556704,14.527009932920713,24.999161933594625,82.1915809848162,1.1598884845097128e-05,24.193327001551616,143.13401042846374,131.15973918687385,134.73201758675728
56,560.0,34.589484699326036,42.821504756082625,41.86129322279355,168.84591254820407,14.601953899801233,134.94303919070578,63.09391849652447,55.310983316482286,33.48741625041961,144.73189245837239,3.9639091689662047,14.90905659821993,25.232951620565917,83.0604508156612,1.4738968451991956e-05,24.742889713414336,142.51507327867287,130.99247716580916,134.27596215443717
57,570.0,35.24674959375271,43.083607778607615,42.56675141971453,168.18472792769748,15.611270369638337,134.0766348352249,63.97881984656143,55.975562316443686,34.16850448807626,145.98727834681105,3.7861626252968565,15.295346410895814,25.467331556066704,83.93820334088169,1.1159150455845303e-05,25.297103927027365,141.8990037383219,130.82862651030126,133.82065501360333
58,580.0,35.9107796090271,43.26353576912786,43.277729351397255,167.53263790765348,16.622061335947393,133.2072107234203,64.86982095510724,56.64843738662244,34.8551772872276,147.24232554772453,3.5921393844904634,15.683397067956788,25.70213169896841,84.82469631826676,1.0910255099423792e-05,25.855746678367943,141.2858155680349,130.66812516059892,133.3660303683851
59,590.0,36.57859651503544,43.31627341270037,43.99333338740009,166.88969963744483,17.636132979712734,132.3347525058333,65.76689913090456,57.32953825211417,35.54736156509445,148.49929689486459,3.3827027282331183,16.07429296348827,25.93741535428312,85.71978872264025,1.010160610110334e-05,26.418814912108424,140.67561864858067,130.51110470716574,132.91223981560248
60,600.0,37.25884268769643,43.17662691948714,44.713483539329474,166.25611523729083,18.652261560039356,131.4592353193269,66.67005010317074,58.01879904992767,36.244978106348896,149.77186797006814,3.1500146086857206,16.46803497209215,26.173001300440003,86.62333529534682,9.227374050071155e-06,26.986244314272263,140.06833014883279,130.3574262956977,132.45909438686218
61,610.0,37.94199707077381,42.74823296141404,45.437931604450874,165.6320150789549,19.671031204711703,130.58059904591596,67.57918843720691,58.716154100411764,36.94795391901669,151.02527857153848,2.8897581729309856,16.864307517214293,26.409168953684322,87.53519110823618,1.189422859645568e-05,27.557947864806778,139.46408023028488,130.20717443071058,132.00673245430463
62,620.0,38.639796765011184,41.88469764441696,46.16746864502189,165.01738736846386,20.692024308935057,129.6989395573358,68.49432807665232,59.4215327500366,37.65621520891803,152.28557122586315,2.5907132265506823,17.26325453746943,26.646008619261462,88.45523976184742,8.50060310852861e-06,28.133872382959886,138.8627963858838,130.0603506190082,131.55521286417945
63,630.0,39.336078370455375,40.35260162200676,46.90041800716441,164.41248319337979,21.715732078937357,128.81423509495414,69.41541470497889,60.13487660714802,38.369691094585534,153.5506200676298,2.2262955566318587,17.663598008898045,26.88317008951434,89.38334849743768,1.2709940075176532e-05,28.713937733783226,138.26458971103006,129.91692273633777,131.10448300346113
64,640.0,40.04316615955307,37.76032756965302,47.639460935829455,163.81740831112396,22.74206358360476,127.92638340637959,70.34243778502398,60.85617909754913,39.088311086621445,154.81596910779604,1.7057569076323151,18.06796951669884,27.120768138431604,90.31938536741798,1.0193692907409673e-05,29.298094295177936,137.66943607921576,129.7769389656602,130.65453463143055
65,650.0,40.759841864288624,33.37165887775465,48.38155388783453,163.23239208423297,23.771700959338197,127.03540382209988,71.27536675387584,61.58528615901718,39.81200682802523,156.07798837537902,0.0072591751235135905,18.476157582108797,27.35858122330136,91.26324195792033,1.0892480538181761e-05,29.886273655290406,137.07744587484763,129.64033934117316,130.20547647190915
66,660.0,41.48227522840835,25.310481722539063,49.1291576142906,162.65725854458907,24.803446376019274,126.14137686501503,72.21419251554182,62.322160495621844,40.54071127182624,157.3400904327034,0.0008694646181097829,18.883743361563386,27.597440372046044,92.21478723031592,9.920105142748649e-06,30.47840022144407,136.48848683346358,129.50719261635433,129.7571058260756
67,670.0,42.205476958266345,0.06200679359005727,49.88018479348238,162.0925625411445,25.838002570017725,125.24418360219558,73.15886063792996,63.06675734021858,41.2743584064795,158.60880481474447,0.00042798703370824096,19.2956025326653,27.836421469098763,93.17392454960024,8.800499814362341e-06,31.074433709553272,135.9026849126938,129.37745607638763,129.30964873305277
68,680.0,42.93687174511261,0.034183599600663556,50.635402668944984,161.53807655448085,26.87548325165334,124.343883590091,74.1093688103088,63.81902200600162,42.012884007470994,159.87990614520967,0.0005118217440915766,19.709682838031853,28.075946456490534,94.14053075393888,7.717368028884507e-06,31.674315536655104,135.3200405924362,129.25117389715354,128.86310093878214
69,690.0,43.68212312317559,0.02791322787949271,51.395777844564805,160.99408408997874,27.9159053275777,123.44047203108062,75.06569407190634,64.57888326333358,42.75622407047068,161.14372142570392,0.000574341901565361,20.126123392160416,28.315936605868515,95.11450670887527,9.066799841852175e-06,32.277976926968826,134.7406673310004,129.12829726232388,128.41738978258738
70,700.0,44.43129650997058,0.03610421708912789,52.16011061840471,160.46069520380885,28.959337239823185,122.53379339386932,76.02781625179237,65.34629501155389,43.50432354130655,162.46408374335232,0.0004103547913480887,20.54488752257184,28.556102100824955,96.09575357195178,9.635868656844224e-06,32.88537267747922,134.16444815114866,129.0088749448417,127.97255213177496
71,710.0,45.17945401947087,0.029951983909760033,52.92854771795505,159.93814693718258,30.00583745605599,121.6239734072065,76.99571810968759,66.12121351909249,44.25710880282949,163.73558586736772,0.0004190977903535626,20.967754747274885,28.79744247171231,97.08415888194155,1.0779811946697593e-05,33.496443742127276,133.59158033999074,128.89290290230943,127.52865739265854
72,720.0,45.93726337772558,0.01626724401276672,53.70111095501282,159.42645853761138,31.055471920161303,120.71095039761934,77.96937383218449,66.90355898870408,45.014533747918165,165.00209574237908,0.0004315032653430681,21.391352083064127,29.038530077402324,98.07963525676183,9.460852800170902e-06,34.11114065904071,133.02188850393364,128.78033652561237,127.08543968226142
73,730.0,46.7017616926946,0.015855393063085654,54.478009001591474,158.92581645136963,32.10828768902918,119.79457505293117,78.94876754655319,67.69328269695609,45.77652821446958,166.2133192132518,0.00037698372521832523,21.816962056821332,29.28092391214402,99.08207883192016,8.561981478829321e-06,34.72941235044834,132.45552114594744,128.6712207291564,126.64337899774125
74,740.0,47.47425340620885,0.01763179764772523,55.25941053219626,158.43619532709243,33.16433674323849,118.8750663425825,79.93387026382554,68.49032491065473,46.54305002853103,167.47833774390443,0.003325443466098189,22.244437839899064,29.523007695315428,100.09140231250073,8.247233714046767e-06,35.35121281552637,131.8924552855716,128.5655553693123,126.2020624783937
75,750.0,48.24646120271809,0.017045542276855362,56.04355058489127,157.95826418666388,34.22367127005091,117.95219095610514,80.92468057373715,69.29466011817661,47.314032023403236,168.7483630741024,0.00032578833100463834,22.674400079014166,29.76592407709527,101.10751153552471,6.58369186207108e-06,35.97649065962109,131.33271281523488,128.4633522445404,125.7617785778604
76,760.0,49.02580623382478,0.01558387693790626,56.83345219463636,157.4914075472918,35.28632748774483,117.02603852571742,81.92116677318778,70.10620997478735,48.08942858520229,170.02360118738792,0.00032393235107951965,23.106401763894493,30.010092975930103,102.13032739323369,7.996383332501806e-06,36.60520020405158,130.77645675870048,128.36460516381536,125.32235160535231
77,770.0,49.8139974824677,0.016719046294057287,57.62593487389394,157.03648311399664,36.352352424093596,116.09657412003338,82.92332943049907,70.92491395783564,48.86917689450125,171.29077954626337,0.000308443500515585,23.54056384659808,30.25354066669829,103.1597481824415,9.900832558053936e-06,37.23730752985337,130.223444515313,128.26925522562567,124.88396615850816
78,780.0,50.607641547878366,0.024199829360430632,58.42345608986922,156.59336642118254,37.4217727343489,115.16380467146406,83.93111336932687,71.75074347667775,49.653237222439685,172.56040721508904,0.000276952274726351,23.977053194634117,30.498159514679443,104.19571587605066,8.645387738296075e-06,37.87272835575375,129.673973941355,128.17738189778183,124.4465215419806
79,790.0,51.406482503628986,0.01595609108631991,59.22360050316654,156.16220183967206,38.494624334275606,114.2275859567465,84.94447042220821,72.58363104117683,50.441547829941825,173.8309740997186,0.0002908192892610818,24.415128717152506,30.743213285717566,105.23812178659931,6.624806596038266e-06,38.51146397366368,129.127885416317,128.0889960208334,124.0100040065426
80,800.0,52.21047239708043,0.016147503191965982,60.028307177750264,155.74292100092526,39.56865254343847,113.28806684885076,85.96343966423824,73.42378511007432,51.23404050499648,175.10140222670975,0.00027915981974571024,24.85327946441785,30.98969690622957,106.28690420515741,9.352743064575983e-06,39.153461171539675,128.58527180333886,128.00403962184598,123.57454564704115
81,810.0,53.01953040985778,0.016641088581376733,60.83776360119082,155.3356137631569,40.648419994409984,112.34506255570031,86.98800790286407,74.27068354091348,52.03071053489819,176.371800211439,0.0002706256049593147,25.29510996163342,31.23520907131799,107.34197725902169,9.639567947932611e-06,39.79865703731442,128.04626443943027,127.92256873370384,123.13998330387025
