,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
73,730.0,0.0002919727548529393,7.55894343521811e-05,2.046202676298147e-05,0.00010825941658687991,-1.6117258989296184e-05,-1.904640068429887e-05,2.1719136520674082e-05
74,740.0,0.00030141213304062884,7.434693246577138e-05,2.0249612758586698e-05,0.00010668852156316037,-1.5863808189183603e-05,-1.9045712371628342e-05,2.1253861307158114e-05
75,750.0,0.00031185592027924565,7.310132643043081e-05,1.9984054885242646e-05,0.00010518599515674064,-1.557458104588307e-05,-1.9033732675766874e-05,2.084760261249651e-05
76,760.0,0.00032262778343242215,7.185400549606336e-05,1.974764265165656e-05,0.00010357963814058073,-1.531149450534793e-05,-1.9015556327413506e-05,2.040941740666933e-05
77,770.0,0.0003342013477783024,7.060841733760485e-05,1.959040073508626e-05,0.00010184462341590203,-1.505718500705662e-05,-1.8989335440998628e-05,1.998115162790652e-05
78,780.0,0.0003467071243737474,6.936465234884989e-05,1.9358330841020442e-05,0.00010027903692621588,-1.4795902623654754e-05,-1.8954041973619535e-05,1.956111942744587e-05
79,790.0,0.00035989788433729667,6.812263201981083e-05,1.9112876349867815e-05,9.856022583339335e-05,-1.4536466743067059e-05,-1.8911882985650555e-05,1.915133288249451e-05
80,800.0,0.0003734059901717769,6.688571549813448e-05,1.8905502599287902e-05,9.70419653401628e-05,-1.4306321563663751e-05,-1.886248060338891e-05,1.875162941190101e-05
81,810.0,0.0003873406808421496,6.565569158311924e-05,1.869109758333329e-05,9.572495766656825e-05,-1.4070012750572324e-05,-1.8893269937789755e-05,1.8361001791094636e-05
82,820.0,0.0004030353740836858,6.443187112023359e-05,1.8457790178946868e-05,9.42762761668412e-05,-1.3844551804556727e-05,-1.883668684223638e-05,1.7978702240320425e-05
83,830.0,0.0004207288287384832,6.321447155403842e-05,1.827585659877299e-05,9.307067130047486e-05,-1.362158164844527e-05,-1.8685513445564072e-05,1.7604734133450567e-05
84,840.0,0.00043814597334637185,6.200531684622792e-05,1.8079355968963677e-05,9.172279625247537e-05,-1.3384797141963382e-05,-1.8608538752787735e-05,1.72929077992135e-05
85,850.0,0.0004579204264335258,6.080704108724877e-05,1.7823219895249167e-05,9.020321103557926e-05,-1.317583723482284e-05,-1.8525425312359993e-05,1.6942530429760334e-05
86,860.0,0.00047939632644544765,5.9619057304803995e-05,1.7616564243557956e-05,8.88815530567883e-05,-1.2951845739717249e-05,-1.8435394875629054e-05,1.6548000880630694e-05
87,870.0,0.0005011380983580742,5.844321978427652e-05,1.7397832899846297e-05,8.757571669324251e-05,-1.2742858894847366e-05,-1.833975679297063e-05,1.6208772105633204e-05
88,880.0,0.0005246332988782749,5.7278169358254325e-05,1.7180549743163618e-05,8.605330668049514e-05,-1.2559936645318056e-05,-1.823907881040488e-05,1.5877988383445025e-05
89,890.0,0.0005502037626414427,5.612342124452322e-05,1.6995542616391332e-05,8.476846752231921e-05,-1.2340509254835159e-05,-1.8132284537879066e-05,1.555402307957778e-05
90,900.0,0.0005790395860558918,5.4984920597836604e-05,1.681509158679194e-05,8.373955555109603e-05,-1.2119123464586501e-05,-1.802015890477476e-05,1.5238089192261984e-05
91,910.0,0.0006116951551412806,5.386074323559355e-05,1.6602546412739397e-05,8.275156949656435e-05,-1.1966504751295838e-05,-1.7903517471622797e-05,1.4929164332971573e-05
92,920.0,0.0006446479590642994,5.274853529495925e-05,1.6394404655729385e-05,8.160239581443815e-05,-1.1779767881511271e-05,-1.778139758817607e-05,1.4628107996360548e-05
93,930.0,0.0006804776636292031,5.16519443406558e-05,1.6204738606898786e-05,8.023836584596371e-05,-1.1555058383848554e-05,-1.7654606520775885e-05,1.4333562125138173e-05
94,940.0,0.00072013075375328,5.057316742515839e-05,1.603086066045477e-05,7.909802074604118e-05,-1.137513306570198e-05,-1.752457526965214e-05,1.404496731319393e-05
95,950.0,0.0007666721273484804,4.9507345097233415e-05,1.5802922887173697e-05,7.774873614943861e-05,-1.1221863559534988e-05,-1.7389938065189704e-05,1.37656024210874e-05
96,960.0,0.000816325880935273,4.8458098314506624e-05,1.55857703893193e-05,7.659614487777682e-05,-1.1054624557542527e-05,-1.725076520688404e-05,1.3492025839026642e-05
97,970.0,0.000870596311931946,4.742627872484543e-05,1.546435851012751e-05,7.570921749553229e-05,-1.0871881593831951e-05,-1.7108744372135074e-05,1.3223885148762223e-05
98,980.0,0.0009308828118218221,4.641336162982484e-05,1.5256295906926194e-05,7.489037868440111e-05,-1.0700748121710315e-05,-1.6962884716512044e-05,1.2962885235443804e-05
99,990.0,0.0010013930105731786,4.541533779073254e-05,1.5043345808544932e-05,7.387233248264064e-05,-1.0540426653105865e-05,-1.692419718726779e-05,1.2706374141168879e-05
100,1000.0,,,,,,,
