,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
65,650.0,11.112257973586136,12.530414072960316,93.71845510053666,15.397017695252321,49.66382438236091,85.33129933779901,11.609472139682543
66,660.0,11.13829675570588,12.541031365668369,93.7392367922182,15.415945529517217,49.65471929371626,85.31529116736036,11.612435608248406
67,670.0,11.16505877298091,12.551509538752503,93.7597315754025,15.43452328164805,49.64577523658247,85.29922936671096,11.615334798541289
68,680.0,11.192638419116392,12.561846564031205,93.78005979014323,15.452844719548015,49.636976291740396,85.28312398497518,11.618186631777
69,690.0,11.221187723332974,12.57204075271704,93.80022138541395,15.470881120970178,49.628321516619266,85.26686261944994,11.620970256897765
70,700.0,11.250628565654813,12.582090357427578,93.8201202324382,15.488695944728967,49.619834720326836,85.25067659704906,11.623695798333962
71,710.0,11.281046550774805,12.591993834033309,93.83984604998123,15.506197604753707,49.61147524677022,85.2344682378283,11.626364513101077
72,720.0,11.312449659971273,12.601750167398473,93.8593597147535,15.52343881541225,49.60326895562008,85.21824692470615,11.628977694545528
73,730.0,11.3450534626459,12.611357627263518,93.87867341835415,15.540365310868639,49.59522432527057,85.20202034656214,11.63153630146462
74,740.0,11.378698590240125,12.620815875187631,93.89777867331269,15.557086633054283,49.58728217411843,85.1857910883335,11.634030233043061
75,750.0,11.413647018912114,12.630124006174228,93.91670129149468,15.57356056232285,49.57949146260991,85.16957186505778,11.636481662764947
76,760.0,11.449886858136631,12.639281451544274,93.93531540357769,15.589849042371917,49.57183857795847,85.15336919107372,11.63888208795332
77,770.0,11.487528051263967,12.648287666151939,93.95380131231389,15.605856380772353,49.56431108392978,85.13718709129134,11.641232518818548
78,780.0,11.5266698052841,12.65714296302703,93.97212725594355,15.621636493695565,49.556912597923706,85.12103521899013,11.643534192595205
79,790.0,11.567455622099882,12.66584683257914,93.99018418289899,15.637186834028338,49.54964629886722,85.10491933780376,11.645787730076526
80,800.0,11.609931861395287,12.67439957948693,94.00805571131133,15.652460587010781,49.54250706221262,85.08884533346973,11.647994839745156
81,810.0,11.654159984150505,12.682801558266805,94.02572957373107,15.667565744783797,49.53547087812518,85.07281960391042,11.650156107729059
82,820.0,11.700214466653371,12.69105354163732,94.04320459304746,15.682456128363933,49.528567768075405,85.05669925856682,11.652273010488367
83,830.0,11.748471990439045,12.6991557247903,94.06044616849375,15.697135416082437,49.52175686167977,85.04077587575506,11.654345962666628
84,840.0,11.799072883853457,12.707108950003821,94.0775852975633,15.711674986977318,49.51507647498609,85.02491864734587,11.656376443731807
85,850.0,11.85186631590466,12.71491389112319,94.09446341155966,15.72595779135475,49.50850187659804,85.00913208588302,11.658377415528916
86,860.0,11.907617117401701,12.722572075831788,94.1111266238095,15.740045624765122,49.50203015573677,84.99342204079936,11.660326892014291
87,870.0,11.966035673960686,12.73008404619626,94.1276217057237,15.753937785361027,49.49567902343044,84.97779433993996,11.662236517522466
88,880.0,12.027549844652372,12.737451817827472,94.14387895648342,15.767638872610997,49.489415826662764,84.96225259917941,11.664107502693382
89,890.0,12.092236737009143,12.744675604644543,94.15997057763222,15.781074934631668,49.48324734488251,84.94680167551864,11.665940568791086
90,900.0,12.160613727681442,12.751757313779157,94.17588495233763,15.794393623372269,49.47720285722639,84.93144700760814,11.66773654887042
91,910.0,12.233066271790388,12.758698691912164,94.19164210024704,15.807527244676074,49.471254938280325,84.91619211209685,11.669496448995156
92,920.0,12.31027187510097,12.765501173664465,94.20716137453086,15.820555577159402,49.46536289708096,84.90104103702609,11.671220865473822
93,930.0,12.391782104586598,12.772165921696502,94.22253150674787,15.833347149440307,49.45960112841828,84.88599892877026,11.672911006580547
94,940.0,12.478918493795595,12.778695317730406,94.2376984044098,15.84596441518226,49.45393272550734,84.87106845882188,11.674567153375703
95,950.0,12.571511164205853,12.785091103652075,94.25274573498953,15.85841483788137,49.44835022711078,84.85625234022181,11.676190384861844
96,960.0,12.671683037960532,12.791354436077768,94.26748778186489,15.870623849401836,49.44283467271749,84.84155555936907,11.677781749268322
97,970.0,12.778395620583767,12.797487997868858,94.28213036338445,15.882727409954759,49.43741878762343,84.82698070512699,11.679341523523917
98,980.0,12.894179519954283,12.803493180733064,94.29664803516565,15.894673226679886,49.432085117450214,84.81252989679419,11.680870674686727
99,990.0,13.018455022337175,12.809373061051305,94.31090271469357,15.906534571894976,49.42683958178397,84.79820740178388,11.682369879244037
100,1000.0,,,,,,,
