,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
10,100.0,-84.64253311270166,-55.27073056185701,37.60275301624856,-6.359726105194652,0.000301612144238782,-182.4686322617813,572.2748378261882,-20.843633556181793,-4.902041277707711,39.42387554910112,36.206190783981434,10.968197054544378,1.23268583770867,-1.3191476095750017,-61.33184092233382,-11.35801385117386,16.78769456078311,177.8326357220274,-223.9857237885423,-19.626553294012403,-3.1529867537865437,-57.88410436593785,256.5780405583069
11,110.0,-84.79441220920496,-55.2090746904125,37.69766420908819,-6.342548792993007,0.00031546936827375256,-182.39788547063023,573.4336957576887,-20.905696472891076,-4.857381186876261,39.526993453242504,36.3134718744099,10.866220923495554,1.3715877969136632,-1.2681509672490432,-61.34448317284939,-11.337862466314215,16.902286733758746,177.55935309560854,-224.10709162752994,-19.602916537096885,-3.100190022602341,-57.93039285359472,256.5848824447418
12,120.0,-84.9707094806665,-55.14254839135184,37.808215977795925,-6.32097641043002,0.00029524825439937165,-182.31339579960962,574.7909461324741,-20.968545975442435,-4.805360495813968,39.64566491387569,36.43764208634554,10.750781784917653,1.5176657495149632,-1.2147385523636844,-61.35721862575865,-11.320079855800056,17.0333152971369,177.22052809202245,-224.25846839167193,-19.57924444572007,-3.0407660972121437,-57.99240813463752,256.62167345124993
13,130.0,-85.17567575927167,-55.05612012287461,37.93517670652133,-6.294404410942701,0.00023593567403581644,-182.2111186630761,576.3229027585282,-21.030322852517116,-4.745664148457265,39.780998133181974,36.578656314956696,10.624621890440336,1.6719449459740905,-1.1593830799809322,-61.36930692729112,-11.30111312942506,17.181594606006644,176.799106174343,-224.41536566013653,-19.55358711231373,-2.9747098375066536,-58.07680133615539,256.7030502821649
14,140.0,-85.39961530235621,-54.964914369564895,38.07704128208624,-6.262242527101541,0.00024896543959064527,-182.0877270335568,578.1101908340769,-21.089301109453995,-4.678158840590331,39.932050993003756,36.7362553033556,10.488205498371828,1.8344508278030622,-1.102689117503698,-61.38336120636913,-11.282191400230758,17.34738537794385,176.3124612927093,-224.6157760289713,-19.52521551972895,-2.901902227823291,-58.17267192693191,256.8398768891027
15,150.0,-85.66986360723082,-54.85682183057765,38.233369924708654,-6.22449551714252,0.0002659154810863545,-181.94406319698075,580.1159334631453,-21.143911482897874,-4.602704526657311,40.09826176351469,36.90998984139335,10.343384584274235,2.004283961312744,-1.0457369580612408,-61.39150657018163,-11.264883714803512,17.53146541779838,175.72899940077022,-224.8301870935235,-19.4940436145942,-2.8224014030536466,-58.289190085438705,257.04510829451493
16,160.0,-85.97065481943321,-54.7284691584914,38.40479159072596,-6.180634891344923,0.00020370436715814132,-181.7812882996259,582.3391093336511,-21.19279916551697,-4.519240864410206,40.278875813019596,37.09915593738463,10.192203913266827,2.1831576418144674,-0.9890666126684928,-61.39620964392733,-11.246613983012885,17.733949189059672,175.0703440225774,-225.07459750306455,-19.46226918672003,-2.736322163214043,-58.428145671194,257.33031633163773
17,170.0,-86.32616693184289,-54.59283048159977,38.589996484806356,-6.130623621853967,0.00024637160589169056,-181.5893441598795,584.7768338348799,-21.234766162368935,-4.427785096189057,40.47301444761679,37.303381815176834,10.034802241380635,2.3703132467440646,-0.9370060298425723,-61.396271515809886,-11.230199031015644,17.955121545283546,174.3194066338022,-225.34668704074176,-19.424984244363444,-2.6436828438142927,-58.58416519063692,257.7113095501784
18,180.0,-86.7024060890788,-54.4376725187045,38.78813952479596,-6.0741746103414425,0.0002280477027782317,-181.3686602233319,587.4213805929401,-21.26879193512272,-4.328049604411717,40.679672749144984,37.52101803676036,9.87360393217745,2.565909018675986,-0.8861882992549052,-61.390891651315485,-11.21433123808661,18.19546781803616,173.494085370217,-225.64690732429048,-19.381846309552,-2.544614164736577,-58.76693803806026,258.1958287613657
19,190.0,-87.08048439932914,-54.27249970977108,38.99831363376445,-6.0111384154910965,0.00021030309649385708,-181.1278190580742,590.2108707464967,-21.29401376881144,-4.220407254405203,40.897829741962646,37.75145401242278,9.709737592391225,2.7706574733872134,-0.846291978462227,-61.37863780936103,-11.198229283197522,18.45567753679547,172.56539640801145,-225.9741213026063,-19.337056991097654,-2.4392640515195243,-58.97864785907366,258.8033440384904
20,200.0,-87.53624059766254,-54.08359991976317,39.219564582056535,-5.94159545967829,0.0001889589366282129,-180.84339003171797,593.2219545308533,-21.309700651087596,-4.080513369669684,41.12642840213441,37.99370347843183,9.546269114672794,2.983171609180995,-0.8213631096465694,-61.35870342598558,-11.183041848797453,18.735384895597456,171.5562547839172,-226.330931305134,-19.29123806650645,-2.3277453317186714,-59.20506575911793,259.544330152318
21,210.0,-88.01958394294653,-53.8769150540109,39.45096491222662,-5.86537446949101,0.000219597953115209,-180.5308758592676,596.4057538213597,-21.3152551741973,-3.98109709192496,41.36434142372519,38.24678487954645,9.384088396300596,3.203273706320006,-0.8220946188974985,-61.32608832218412,-11.16930359422182,19.03480651294985,170.46831621744633,-226.715895949546,-19.238490874803542,-2.2103368727687354,-59.46519480520679,260.4265605685817
22,220.0,-88.52200497637939,-53.656759093175886,39.691359977776635,-5.782231544525952,0.0001580957178461299,-180.17938483474097,599.7439502027534,-21.308966409319247,-3.8496064405914607,41.6106116971928,38.509684746568205,9.222523085081914,3.432801644516797,-0.8653598909113935,-61.28705464293575,-11.154409184736584,19.353836765173654,169.29425585605054,-227.1287822412067,-19.17909672871023,-2.08716189289315,-59.74228282608992,261.465458236467
23,230.0,-89.05010945089218,-53.414729912393966,39.939870711331764,-5.692615204575329,0.0001637010063901086,-179.79926788406942,603.2198295205708,-21.292678126261286,-3.710148366003142,41.864037629198414,38.78152706484251,9.063620636431908,3.6697090153367236,-0.9776535557985586,-61.23696623979172,-11.137327094279035,19.693551242413704,168.05027694218396,-227.56072611962264,-19.120419944816014,-1.9582572912071852,-60.03667324642791,262.675336010319
24,240.0,-89.6426027593211,-53.153878848447235,40.19555041796944,-5.596344203214131,0.0001746021845293707,-179.3805877869172,606.8148911795868,-21.264994354125818,-3.563461600938248,42.12366677408677,39.06113967031451,8.908924054175337,3.913316822307586,-1.196787446756773,-61.17530815016544,-11.122583755206314,20.052535807825056,166.72843507805837,-228.02685376514975,-19.05465205072412,-1.8240790834084282,-60.36203717369364,264.0635269833952
25,250.0,-90.24123234560666,-52.87304365737852,40.45747124553818,-5.493252245356608,0.00016163598785090194,-178.9123895463678,610.5303609710343,-21.225650732753333,-3.4089501009881618,42.38860527812265,39.347673853925485,8.757676179492424,4.166533470851149,-1.5649239776464208,-61.10499794476186,-11.104488461228215,20.43197476184701,165.35734250803296,-228.518677376718,-18.982045207469355,-1.6853630099453325,-60.697482716963925,265.63786024661795
26,260.0,-90.8820375327592,-52.566659845676675,40.72479826896906,-5.383656226458109,0.0001485093615631058,-178.39808726929775,614.3061192163617,-21.17591492922085,-3.2471342635015152,42.65789877442806,39.64030427168716,8.610729035586681,4.425091608122664,-2.114753784624369,-61.017870999510116,-11.087390045175535,20.830609657854207,163.89673258341784,-229.03463469830453,-18.90927582541483,-1.539995439463312,-61.05630072108668,267.3940463861211
27,270.0,-91.5430114669767,-52.24549553856684,40.99634045280289,-5.267697072736866,0.0001564689695020192,-177.8596157881439,618.1407484467663,-21.11306253040423,-3.0778951120998728,42.9303360996569,39.93813809282379,8.467078049325709,4.693386572224134,-2.8608383315196755,-60.916688446155916,-11.067506410867757,21.24865232607057,162.40519217910267,-229.58389222945206,-18.82671016416973,-1.3923347434938096,-61.43280776233057,269.38758748891155
28,280.0,-92.26669741331813,-51.89437645962872,41.27296892340363,-5.145046855798142,0.0001295875505787119,-177.25691592594814,622.0118596528304,-21.038188455362263,-2.901582207084461,43.20670517710917,40.240440099077546,8.326398707975422,4.967700046493908,-3.8006246379826965,-60.79634302090668,-11.045764873108162,21.685236338318507,160.8431698459798,-230.14529624682766,-18.74208289904702,-1.2414453440985118,-61.83095335593459,271.557156670225
29,290.0,-92.977681663078,-51.52684106832035,41.55140121101855,-5.016320911867305,0.00014467456586704074,-176.61111193420172,625.9008374467068,-20.94974500099321,-2.718247756106323,43.483891929491804,40.54743532722544,8.18660960025471,5.248691438469574,1.4216392300907057,-60.6640932153184,-11.022581827604915,22.141500000689703,159.2433640577231,-230.72516781838254,-18.65273915746873,-1.086470454705875,-62.23898181851213,273.99069104896057
30,300.0,-93.72465504022584,-51.136904462238945,41.83237560209712,-4.881034080386387,0.00013853948657189028,-175.9247050257791,629.8384342943942,-20.850123295060833,-2.5279816704119615,43.761034764551205,40.85680785577101,8.04515056049838,5.536562449664137,1.4357962300717388,-60.519740854334614,-10.997458587000427,22.614956760179282,157.60160923317042,-231.3273019703914,-18.557251575848554,-0.9289670245311291,-62.660256825869084,276.6409134564913
31,310.0,-94.5045463381963,-50.72710974826009,42.11504907846103,-4.7399783732175775,0.00011778281463553717,-175.18362546676536,633.6576183166284,-20.738128854914535,-2.331040579935087,44.04105389712149,41.16785460170218,7.896547697547017,5.831065988549718,1.486247997939688,-60.35563377384986,-10.968844705186898,23.10703393515452,155.9199901343703,-231.94887803690852,-18.458548589666506,-0.7701927131125904,-63.09436617866483,279.5322574576046
32,320.0,-95.3102960024174,-50.29014616479072,42.39740035995911,-4.592742957221985,0.00012343068251122343,-174.39717909042608,637.4803988789315,-20.6156087139712,-2.127435406465298,44.31872544060375,41.48117481486156,7.73243572191815,6.1302452203894395,1.564225093178943,-60.170353872075324,-10.938780998676613,23.616254214257797,154.20955191682754,-232.57670185345714,-18.353834841564936,-0.6118775511498727,-63.53969566355846,282.67330103547624
33,330.0,-96.14394120602536,-49.83256385683801,42.68217691337291,-4.439637802710295,0.00013312359888702368,-173.55413463908275,641.2463338142536,-20.479565368821316,-1.9174207012492346,44.59745874739905,41.7944539928023,7.536886518892751,6.439285116499622,1.6585336418999328,-59.97092016653375,-10.904745165779289,24.14161257983775,152.47659710855123,-233.22846986746865,-18.241737174318875,-0.45686128787852986,-63.98734372536012,286.05978545907226
34,340.0,-97.00569561301272,-49.349911965204385,42.96507569493685,-4.280665349290918,0.000139182346331795,-172.66789026736626,644.9116263737349,-20.32915696063084,-1.7013519323897208,44.87268136336448,42.11019333542655,7.2815005384957425,6.7526491230601815,1.7655345248886407,-59.75853996778473,-10.868863947623634,24.683723859128868,150.71874153936125,-233.8940702431002,-18.127148962854807,-0.31183582428288487,-64.44955668815676,289.71203339972976
35,350.0,-97.8960429589029,-48.848711856999074,43.24945402391117,-4.116515331307968,0.000157191978412992,-171.72029108261594,648.5082601423603,-20.167610937338562,-1.4787067169223782,45.14766599602525,42.424917675963556,6.838911322821204,7.0719548821130855,1.8835636791896149,-59.51978398740717,-10.829405500440265,25.24045454229766,148.95685437968882,-234.58350000377015,-18.004410214470425,10.445449011326794,-64.91921335499283,293.62692874899017
36,360.0,-98.78125434658192,-48.31948515074347,43.530239377057185,-3.946658514308149,0.0001379636000274926,-170.72546807958292,651.9974767265916,-19.996412651978595,-1.2512930143314407,45.420792456910256,42.73793430431193,0.00028889231783623624,7.394755426630307,2.0103771712759566,-59.26589981923459,-10.785736886811922,25.812088253710417,147.17583684133945,-235.27313961167374,-17.877073646163485,9.071534496368637,-65.4036183204712,297.81602350643175
37,370.0,-99.68834996959637,-47.76643824481784,43.811866543522,-3.7720777772508263,0.00014732578350459024,-169.6763953577928,655.3668074882156,-19.80823396751269,-1.0168128495664812,45.68961860152798,43.05190986158304,0.000118807911984458,7.72802817370115,2.142580543649751,-58.99428281863607,-10.73769015927297,26.397168549152283,145.40378063098754,-235.9728457296876,-17.744474135218375,7.782517342258217,-65.88685199025122,302.3027516785314
38,380.0,-100.62303494881884,-47.1935543408329,44.08942376235685,-3.5920703639198734,0.0001646222431432815,-168.57184611559572,658.5957572945857,-19.612090455549616,-0.7762948597560417,45.95652995626015,43.36412941494597,0.00010283177146673635,8.061846796560408,2.2819602360955087,-58.7035070452148,-10.686248334863443,26.99536871456529,143.62839743796195,-236.6708726750482,-17.607367699791297,6.5766769520057435,-66.37409617138026,307.0628944420375
39,390.0,-101.57773906289896,-46.5951827356135,44.36577634730897,-3.4074907889419936,0.00015971843977408828,-167.41464881927087,661.68363865153,-19.398547369957228,-0.526864921616001,46.221085117538024,43.6754263509431,9.392850441837523e-05,8.403491330298504,2.425373885811236,-58.394049313920476,-10.631152372639784,27.60563986477308,141.86083949804393,-237.3825962356283,-17.464008685619838,5.46088218378421,-66.86504629901617,312.1027020873315
40,400.0,-102.54813288000462,-45.97344691998846,44.63945519414764,-3.218484580381638,0.00019364165139093716,-166.19865402098745,664.6137218831101,-19.17480073545026,-0.2809815893686013,46.48040575128142,43.984105633440166,9.266616003223067e-05,8.753096820817326,2.5749156448812522,-58.069791381730305,-10.572531747818653,28.227166642693188,140.10758659384112,-238.1116785710645,-17.31416796595965,4.488633842276869,-67.35756416960096,317.41794830776007
41,410.0,-103.53522149100354,-45.32967781236485,44.910249479796335,-3.0250457740257035,0.00020188062767482817,-164.92842258027417,667.4218614483957,-18.940780870331807,-0.040302115048283606,46.73470405001404,44.29131341505486,7.983333506865593e-05,9.105493798791878,2.726905037928056,-57.72179470472871,-10.50695687984697,28.859068450578746,138.3720597828265,-238.8258819376317,-17.16066219585753,3.752284445154451,-67.84478388528017,323.06537992211855
42,420.0,-104.55231460127497,-44.6636286274112,45.17794043041928,-2.8277333195806684,0.0002460532148637989,-163.60735032448744,669.9189331351529,-18.687866083922206,3.861809467093637,46.98587526822895,44.59549240954584,9.2013207203933e-05,9.460195552286628,2.8834885348750268,-57.349452874652165,-10.436824029506877,29.500472334553436,136.656212023455,-239.5656479558587,-17.000033527394034,3.3133915144388424,-68.35144712661744,328.9984475328934
43,430.0,-105.54387356215496,-43.96717807912449,45.44225466945375,-2.626796739203003,0.00021801897336192093,-162.2228962586821,672.3264739064604,-18.424837759981166,3.2631689238785175,47.232419427517556,44.896962857739574,8.907560069225738e-05,9.824682013079844,3.0432871470735674,-56.9658945847735,-10.362196591105766,30.15047322010545,134.96921505830812,-240.29535243095808,-16.834264918458118,3.130818006707546,-68.84022967740118,335.20252639172645
44,440.0,-106.57720897691777,-43.25133971614288,45.70290273559721,-2.4230047519790268,0.00037695160386112223,-160.78921669979275,674.5461816491505,-18.151248617333785,2.848487751505537,47.47388718705182,45.19687910551655,8.243158457177747e-05,10.189873537821658,3.2062030983318297,-56.5602622757017,-10.284330589230878,30.808290834238235,133.32136536841264,-241.01830879532508,-16.660124101032167,3.1149768402935543,-69.3474282993497,341.75770860262674
45,450.0,-107.62862480442067,-42.51819485075038,45.96146689966497,-2.215832593205441,0.0004650056896078707,-159.30357251379004,676.467789193647,-17.859449167569966,2.5760147999709027,47.712512228690656,45.49247529103929,0.00011154752742135338,10.562190193199141,3.373069556918746,-56.13068015281675,-10.198062925739224,31.473029112219745,131.71016675698093,-241.75977667412616,-16.484418735646805,3.1966418400204235,-69.83556808021366,348.59494805801404
46,460.0,-108.6592619382412,-41.754849525937786,46.21455127686657,-2.007401091499932,0.0005548561340740815,-157.75744244859408,678.3113036865923,-17.55284905227546,10.091439005440773,47.9430294309965,45.784736149367454,0.00011947049982850697,10.937541145892531,3.54061527922773,-55.68790699046393,-10.107146477052087,32.142757866638156,130.13594033995838,-242.49020538926467,-16.30039952650541,3.336457357083869,-70.33301413637938,355.74199522895884
47,470.0,-109.72494114362718,-40.97594114769277,46.463545720686916,-1.796563330083876,0.0009369690799247418,-156.1511615732603,679.8546360622703,-17.233368880442278,9.170982421364677,48.17178358117479,46.07348849137564,9.75720655343478e-05,11.31920197172467,3.713341318454684,-55.224600435910695,-10.012990942806043,32.818911238744825,128.61248250760372,-243.21049849252014,-16.109176280508517,3.512442400046337,-70.83916889484203,363.19040408066934
48,480.0,-110.80171902801212,-40.16723726563487,46.706171189171414,-1.5858683994802665,0.001238292213737366,-154.50584858059878,681.1856761100256,-16.89854905605494,1.941879894280552,48.39129216181386,46.35860400074039,0.00014615617387963496,11.705416528321337,3.8873606682568185,-54.74123913365478,-9.909559445437614,33.49972411900576,127.14861060953423,-243.94466279868507,-15.912620803319351,3.712915703021662,-71.33445243467538,370.9529350873483
49,490.0,-111.8761192113181,-39.339691956596354,46.94612705473266,-1.3759385098836967,0.0020832951543056813,-152.79111489587535,682.2609377170993,-16.54348483759809,7.398328924924024,48.6068036473201,46.63823899353947,0.0001459497985122916,12.09425973247447,4.064249711854831,-54.23552192863285,-9.800463301600413,34.18413014819874,125.73227714593932,1558.680492613898,-15.710924670011675,3.930979484445162,-71.82496893139958,378.9968826264126
50,500.0,-112.98133475563546,-38.49285226219706,47.181100068907284,-1.1695395834528182,0.003925701156884335,-151.02115881613312,683.14525760797,-16.17656205983007,6.474194321879805,48.81711368222906,46.91479553756753,0.0001981792588992666,12.487813274947541,4.243681542895588,-53.714252934088776,-9.68659047124102,34.871325441285975,124.3840675173626,1550.0678680889857,-15.501544952815099,4.162376137367341,-72.3117100298184,387.38805796958076
51,510.0,-114.08999111075074,-37.619809273573026,47.41149324198247,-0.9715928974221907,0.008780530479021931,-149.2075857914503,683.7958078532484,-15.789114301612312,5.5231879237321015,49.021102316840846,47.18976354362549,0.00023834661451707122,12.885790488822755,4.425253832560443,-53.17296417814085,-9.56719897386794,35.5605321536813,123.10301274468215,1540.7064956411107,-15.286807878818554,4.404310537957594,-72.79668468195284,396.0633693287381
52,520.0,-115.18317920355216,-36.72853803158505,47.63706148816995,13.1767917251895,0.6139843848799487,-147.3350281424118,684.2741396164064,-15.380773928117023,4.735181004413882,49.21952671935287,47.45883804267683,0.0003685427655585815,13.28807530181567,4.609082459245562,-52.61013234120904,-9.438259417494852,36.25123818391323,121.89940935275494,1531.3013532962798,-15.065973974088148,4.65500655092479,-73.27285989454218,405.0642107518928
53,530.0,-116.30542742745241,-35.806178979400606,47.85768528680868,12.038129196561666,1382.2168516210245,-145.40008943141126,684.4578311852257,-14.950066730582352,4.408576772468268,49.41204649522181,47.72368416907858,0.000446388771524009,13.693980047759418,4.796602871124688,-52.03357145795502,-9.304907426002659,36.94279876122759,120.75717564235345,1521.8263874283493,-14.838422971305652,4.913149630193548,-73.7587598695724,414.34368951843175
54,540.0,-117.40346988672131,-34.874938942372026,48.07537965009905,11.035011439925562,9165.31211338932,-143.41937539718555,684.4038013539821,-14.498108072094794,4.443331984716507,49.59888199423582,47.98121428261967,0.00034818219665278975,14.10395577434588,4.985015943082546,-51.4308950712448,-9.159761304193216,37.6334120217988,119.70063942675763,1511.7303578894193,-14.6044592493549,5.177817403623202,-74.23951765252096,423.88606607435867
55,550.0,-118.54988492993434,-33.911642720798625,48.2861511834532,10.148086093847176,26639.970662396703,-141.38182877940764,684.1107796598935,18.60961179780149,4.633164982264008,49.77964792528882,48.23986326108549,0.0006264017389118196,14.517658220572565,5.174218039478665,-50.81862580858008,-9.010914741158077,38.32506528447888,118.73694198536575,1501.6227442139964,-14.365038462051768,5.448327068295456,-74.70240523622206,433.7659731380739
56,560.0,-119.65482429727709,-32.931382422120315,48.491810618523374,9.378714174560946,63660.856557169776,-139.2931997617163,683.5986810999361,17.191059753438925,4.8901576061702015,49.95438871325831,48.491283571471286,0.0009322118455261417,14.934839661592019,5.3682247847192075,-50.17630813656122,-8.854149540640355,39.01585494727474,117.85925162637224,1490.9972119371016,-14.115922602011393,5.724169916256698,-75.16661026305856,443.9281806428402
57,570.0,-120.78945707048892,-31.932551684141995,48.69231481653916,8.70749325224569,90643.06427096836,-137.14664088418735,682.8280329193091,15.867074660460865,5.181634578591507,50.12306675175249,48.73756409513212,0.007099868858105423,15.356483789140302,5.56268214463157,-49.526323710375415,-8.687808985112547,39.7041536311156,117.07459542500708,1480.2652830464153,-13.863102722458123,6.004934777929139,-75.63909568695394,454.38347298148005
58,580.0,-121.93628855001529,-30.908817083249822,48.88760329115769,8.133063632415018,109249.76467469883,-134.9467208728158,681.7702655056869,14.630544515338777,5.493648682917657,50.288047503684204,48.979884682806365,2.6671805052645245,15.78052136520939,5.759309003762191,-48.85304605120067,-8.514560999164322,40.391315387756066,116.39385864249734,1469.308554572812,-13.599257277182074,6.29024251507285,-76.09535620609337,465.12946191784226
59,590.0,-123.07348560010121,-29.86887722050946,49.077573280031324,7.655900050118555,141905.7242498757,-132.708240341702,680.5456825051892,13.477389244748675,5.8196266885109065,50.44384660232893,49.21759878045354,764.0120811867031,16.206323718987875,5.956346889474327,-48.16061925180607,-8.331272435192728,41.07453196692363,115.82045965336484,1458.3268902872392,-13.333052247177326,6.579910761248239,-76.54050934861039,476.1406566491921
60,600.0,-124.22277084420793,-28.80480071150071,49.26233749778259,7.264269225006651,161676.6856029894,-130.39770914262587,679.0913553229624,12.41587155500501,6.156040314912016,50.59397766960978,49.4475859239153,3598.530297702791,16.640977703624596,6.156567501209578,-47.45161421814692,-8.139493905722588,41.75646179766883,115.35886118674534,1446.6949465538862,-13.055133037684678,6.873685632712133,-76.99855118495194,487.42069999184577
61,610.0,-125.39495767031109,-27.72152352117621,49.4418870865073,6.959256840929623,201418.0467290684,-128.04930791910817,677.4178779770326,11.448854037198457,6.500965395128254,50.73544036481687,49.675310664905815,6203.904423324187,17.076584553167287,6.358632020314887,-46.724726291080664,-7.938523300653868,42.43448273649117,115.00849698063922,1435.2526809441702,-12.773884150988149,7.171384619184368,-77.43737664827938,498.9636749464997
62,620.0,-126.52391778797083,-26.612591406928157,49.616231605402895,6.73793143063227,220130.93435365587,-125.64422355230235,675.5534741496642,10.568671559696984,6.8528761792379855,50.8764359953065,49.89821198751068,10956.830054270282,17.515570519535796,6.564030836410442,-45.97391042836622,-7.726413167198033,43.1086730040563,114.77599835049126,1423.471051421994,-12.482751451280503,7.47285968925167,-77.87854598865259,510.77878866757226
63,630.0,-127.67877865596557,-25.488039232786495,49.78211257063376,6.597579345500551,233903.32816541797,989.1212819666921,673.4133593925318,9.776298040827752,7.211148502072828,51.008665577339336,50.11629683250333,16480.403437521058,17.957364708662396,6.768482826386259,-45.21078890604412,-7.5080796130395795,43.77828399426907,114.66965604993544,1411.3926537366156,-12.181649323433644,7.777958773887002,-78.30393159739023,522.8659257751953
