calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
533bd782-a79f-4b51-af6c-992ec9f03b31,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0,1e-08,positive,166.467,79.972,79.972,0.000,0.000,-0.000,79.972,166.467,79.972,0.000,0.000,-0.000,79.972,79.972,166.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.835
c5fb01a2-b5fc-4bcb-9118-c13a5503fd65,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.18297807851554,5.18297807851554,5.18297807851554,90.0,90.0,90.0,1e-08,positive,3478.586,1057.483,1057.483,0.000,0.000,-0.000,1057.483,3478.586,1057.483,0.000,-0.000,-0.000,1057.483,1057.483,3478.586,0.000,-0.000,0.000,0.000,-0.000,-0.000,1061.308,-0.000,-0.000,0.000,0.000,-0.000,0.000,1061.308,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1061.308
36e140ef-bd8c-471a-a568-6443da63349e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,mp-8633,3.617596850458481,3.617596850458481,3.617596850458481,90.0,90.0,90.0,1e-08,positive,-846.093,-737.476,-737.476,0.000,0.000,-0.000,-737.476,-846.093,-737.476,-0.000,0.000,-0.000,-737.476,-737.476,-846.093,-0.000,0.000,0.000,0.000,0.000,0.000,2.962,0.000,0.000,0.000,0.000,0.000,-0.000,2.962,0.000,0.000,0.000,0.000,-0.000,0.000,2.962
fbe784d4-4af9-4f3e-adb6-707bb672a3f0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,3.983063658284214,3.983063658284214,90.0,90.0,90.0,1e-08,positive,677.767,331.984,331.984,-0.000,-0.000,-0.000,331.984,677.767,331.984,-0.000,-0.000,-0.000,331.984,331.984,677.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.698
513dc81f-a85e-4650-b41f-8bc5c12a6ee9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,7.869688739676465,7.869688739676465,90.0,90.0,90.0,1e-08,positive,58.074,28.853,28.853,-0.000,0.000,0.000,28.853,58.074,28.853,0.000,0.000,0.000,28.853,28.853,58.074,-0.000,0.000,0.000,0.000,0.000,0.000,29.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.696,0.000,0.000,0.000,0.000,-0.000,0.000,29.696
c19ec7af-0b3e-4cd1-ada6-7f96fb8ebcfa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5566635157051447,3.5566635157051447,3.5566635157051447,90.0,90.0,90.0,1e-08,positive,431.446,551.770,551.770,0.000,-0.000,-0.000,551.770,431.446,551.770,0.000,0.000,-0.000,551.770,551.770,431.446,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.088,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.088,0.000,0.000,-0.000,0.000,-0.000,0.000,18.088
d41efa55-ef86-4d55-8303-1477706bc78a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.658112972397481,3.658112972397481,3.658112972397481,90.0,90.0,90.0,1e-08,positive,3146.375,3276.805,3276.805,-0.000,-0.000,0.000,3276.805,3146.375,3276.805,-0.000,0.000,0.000,3276.805,3276.805,3146.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.547,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.547
b18656d2-07e2-4687-ab1f-0502db200ebc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.292868368751401,3.292868368751401,3.292868368751401,90.0,90.0,90.0,1e-08,positive,5287.782,5332.221,5332.221,-0.000,0.000,0.000,5332.221,5287.782,5332.221,0.000,-0.000,0.000,5332.221,5332.221,5287.782,0.000,-0.000,0.000,0.000,0.000,0.000,151.758,-0.000,0.000,0.000,0.000,0.000,-0.000,151.758,0.000,0.000,0.000,0.000,-0.000,-0.000,151.758
a4b63918-faf7-4e7c-9773-8a82d9f8ec25,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,6.946161608774915,6.946161608774915,90.0,90.0,90.0,1e-08,positive,112.008,55.764,55.764,-0.000,-0.000,-0.000,55.764,112.008,55.764,-0.000,-0.000,-0.000,55.764,55.764,112.008,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.251,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.251,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.251
c02bc9c0-2a8f-4140-992a-5e587ea575f1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,oqmd-1214518,3.78145462229748,3.78145462229748,3.78145462229748,90.0,90.0,90.0,1e-08,positive,-2430.274,-891.208,-891.208,0.000,0.000,0.000,-891.208,-2430.274,-891.208,0.000,0.000,0.000,-891.208,-891.208,-2430.274,0.000,0.000,0.000,0.000,0.000,0.000,-800.002,0.000,-0.000,0.000,-0.000,0.000,0.000,-800.002,0.000,0.000,0.000,-0.000,-0.000,0.000,-800.002
09f36961-aa85-4715-bdce-bad5663eb76d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0,1e-07,negative,166.468,79.972,79.972,-0.000,-0.000,0.000,79.972,166.468,79.972,-0.000,0.000,0.000,79.972,79.972,166.468,0.000,0.000,0.000,-0.000,0.000,0.000,79.835,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.835,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.835
357c76c2-2132-4960-b040-a303ae1c7e7c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.18297807851554,5.18297807851554,5.18297807851554,90.0,90.0,90.0,1e-07,negative,3478.581,1057.484,1057.484,-0.000,-0.000,-0.000,1057.484,3478.581,1057.484,-0.000,-0.000,0.000,1057.484,1057.484,3478.581,-0.000,-0.000,0.000,-0.000,0.000,0.000,1061.308,0.000,0.000,0.000,-0.000,0.000,-0.000,1061.308,0.000,0.000,0.000,-0.000,-0.000,0.000,1061.308
544ee53c-c5f6-4b54-9453-0166ef843a58,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,mp-8633,3.617596850458481,3.617596850458481,3.617596850458481,90.0,90.0,90.0,1e-07,negative,-846.081,-737.464,-737.464,0.000,0.000,-0.000,-737.464,-846.081,-737.464,0.000,-0.000,-0.000,-737.464,-737.464,-846.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.962,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.962
a76b6779-9a9e-43ae-a840-008b8260d3c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,3.983063658284214,3.983063658284214,90.0,90.0,90.0,1e-07,negative,677.767,331.984,331.984,0.000,0.000,0.000,331.984,677.767,331.984,0.000,0.000,0.000,331.984,331.984,677.767,0.000,0.000,0.000,0.000,-0.000,0.000,191.698,0.000,0.000,-0.000,0.000,0.000,0.000,191.698,0.000,-0.000,0.000,0.000,0.000,0.000,191.698
6044896c-88da-41bc-b0d8-f8e70a577a0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,7.869688739676465,7.869688739676465,90.0,90.0,90.0,1e-07,negative,58.073,28.853,28.853,0.000,-0.000,-0.000,28.853,58.073,28.853,-0.000,-0.000,-0.000,28.853,28.853,58.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.696
8cf6e256-8af2-4f04-ba4e-3b51f8b6cb7b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5566635157051447,3.5566635157051447,3.5566635157051447,90.0,90.0,90.0,1e-07,negative,431.443,551.767,551.767,0.000,-0.000,-0.000,551.767,431.443,551.767,0.000,0.000,-0.000,551.767,551.767,431.443,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.088,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.088,0.000,0.000,0.000,-0.000,0.000,-0.000,18.088
5e62400d-755d-4af7-9e37-53e55806862f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.658112972397481,3.658112972397481,3.658112972397481,90.0,90.0,90.0,1e-07,negative,3146.570,3276.997,3276.997,-0.000,-0.000,-0.000,3276.997,3146.570,3276.997,-0.000,-0.000,-0.000,3276.997,3276.997,3146.570,-0.000,-0.000,-0.000,0.001,0.001,0.001,-5.547,-0.000,-0.000,0.001,0.001,0.001,-0.000,-5.547,-0.000,0.001,0.001,0.001,0.000,-0.000,-5.547
dfa0b93f-01cc-46b4-8fc8-1901464dbebd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.292868368751401,3.292868368751401,3.292868368751401,90.0,90.0,90.0,1e-07,negative,5286.706,5331.143,5331.143,0.000,0.000,-0.000,5331.143,5286.706,5331.143,0.000,-0.000,-0.000,5331.143,5331.143,5286.706,0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.758,0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.758,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.758
b1fad2c0-ca8f-42ed-8401-a768d6a0c998,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,6.946161608774915,6.946161608774915,90.0,90.0,90.0,1e-07,negative,112.008,55.764,55.764,0.000,-0.000,-0.000,55.764,112.008,55.764,-0.000,0.000,0.000,55.764,55.764,112.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.251,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.251
ed440d9e-92df-4c23-879e-4517225a183e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,oqmd-1214518,3.78145462229748,3.78145462229748,3.78145462229748,90.0,90.0,90.0,1e-07,negative,-2430.277,-891.208,-891.208,-0.000,-0.000,0.000,-891.208,-2430.277,-891.208,-0.000,0.000,-0.000,-891.208,-891.208,-2430.277,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-800.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-800.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-800.002
09f36961-aa85-4715-bdce-bad5663eb76d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0,1e-07,positive,166.467,79.972,79.972,0.000,0.000,-0.000,79.972,166.467,79.972,0.000,-0.000,-0.000,79.972,79.972,166.467,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.835,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.835,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.835
357c76c2-2132-4960-b040-a303ae1c7e7c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.18297807851554,5.18297807851554,5.18297807851554,90.0,90.0,90.0,1e-07,positive,3478.591,1057.483,1057.483,0.000,-0.000,-0.000,1057.483,3478.591,1057.483,0.000,-0.000,-0.000,1057.483,1057.483,3478.591,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1061.308,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1061.308,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1061.308
544ee53c-c5f6-4b54-9453-0166ef843a58,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,mp-8633,3.617596850458481,3.617596850458481,3.617596850458481,90.0,90.0,90.0,1e-07,positive,-846.103,-737.486,-737.486,0.000,0.000,0.000,-737.486,-846.103,-737.486,-0.000,0.000,0.000,-737.486,-737.486,-846.103,-0.000,0.000,0.000,0.000,0.000,0.000,2.962,0.000,0.000,0.000,0.000,0.000,-0.000,2.962,0.000,0.000,0.000,0.000,-0.000,0.000,2.962
a76b6779-9a9e-43ae-a840-008b8260d3c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,3.983063658284214,3.983063658284214,90.0,90.0,90.0,1e-07,positive,677.766,331.984,331.984,-0.000,-0.000,-0.000,331.984,677.766,331.984,-0.000,-0.000,-0.000,331.984,331.984,677.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.698,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,191.698,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,191.698
6044896c-88da-41bc-b0d8-f8e70a577a0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,7.869688739676465,7.869688739676465,90.0,90.0,90.0,1e-07,positive,58.074,28.853,28.853,-0.000,-0.000,-0.000,28.853,58.074,28.853,-0.000,-0.000,-0.000,28.853,28.853,58.074,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.696,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.696
