,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
21,210.0,19.11806078676943,12.749468054833416,7.8453764096219505,18.097593719450153,12.070040637503203,6.9495599429817565
22,220.0,19.284395870726073,12.88289273530719,8.027956046221142,18.225930044880418,12.166952006996095,7.146978044762358
23,230.0,19.451645971300596,13.020990675625537,8.19692122504005,18.353079404892437,12.268221018262013,7.334485745312122
24,240.0,19.618910954088822,13.162473720643982,8.353145335848462,18.47996973914421,12.373731000135425,7.511937691249702
25,250.0,19.785321372989557,13.306129569006083,8.49753188011139,18.60715640228954,12.483167078105675,7.6794109527268795
26,260.0,19.950078992826338,13.450852404230108,8.630977519712934,18.734912551376443,12.596079768280225,7.837140642115167
27,270.0,20.11247902499253,13.595659030123683,8.754348489662506,18.863302871514744,12.71193638628505,7.9854698505847335
28,280.0,20.271919574804283,13.739694464175708,8.86846640048577,18.99224300830843,12.830161493094108,8.124811432625275
29,290.0,20.427902495780305,13.882230218139643,8.974100526962603,19.121546813111202,12.950167789043851,8.255619326369024
30,300.0,20.580028762517557,14.022657793048529,9.071964493376422,19.250963305824182,13.071378922766023,8.378367394213447
31,310.0,20.727990607893993,14.160479295178728,9.162715869274239,19.380205071991487,13.19324563420908,8.49353410129274
32,320.0,20.871561999848907,14.295296562212524,9.246957630799121,19.508969621423347,13.315256535417147,8.601591667165419
33,330.0,21.010588527678657,14.42679977609301,9.325240761013518,19.636955044542116,13.436944679997385,8.702998606074893
34,340.0,21.144977395948562,14.554756220825583,9.39806749029239,19.763871115488623,13.55789090556464,8.798194806521066
35,350.0,21.274687956816916,14.678999605286572,9.46589483936937,19.889446813692334,13.677724768912071,8.887598492844235
36,360.0,21.39972302383961,14.799420197707727,9.529138241372745,20.013435072849415,13.796123741047952,8.971604564863432
37,370.0,21.52012108193912,14.91595589580445,9.588175098679043,20.135615420912274,13.912811193794994,9.050583932272046
38,380.0,21.635949423147693,15.02858427239633,9.643348185514743,20.255795047925748,14.027553593313684,9.124883554394115
39,390.0,21.74729818371081,15.137315580933786,9.694968845024956,20.373808730196096,14.140157218575673,9.194826968344218
40,400.0,21.854275225888685,15.242186670726785,9.74331995511263,20.489517948282383,14.250464643143486,9.260715144149918
41,410.0,21.95700179055313,15.343255741875668,9.788658654364914,20.602809461024673,14.358351154580728,9.32282754767281
42,420.0,22.0556088394545,15.440597860334357,9.83121883041531,20.713593536409668,14.463721235287128,9.381423324225905
43,430.0,22.15023400532704,15.534301150877809,9.871213379974664,20.821801990599923,14.566505189267147,9.436742539953162
44,440.0,22.24101907131541,15.624463587546405,9.908836253805159,20.927386147047685,14.666655969336624,9.489007436195555
45,450.0,22.328107906827416,15.711190305652872,9.944264302019945,21.030314796616647,14.764146236727461,9.538423665622359
46,460.0,22.411644793702987,15.794591365479969,9.977658935905206,21.130572215478743,14.858965668436468,9.585181488975266
47,470.0,22.491773083764297,15.874779904527935,10.009167622442764,21.22815627902767,14.951118515711443,9.62945691870724
48,480.0,22.568634135900513,15.951870622040769,10.038925227155252,21.323076695934443,15.040621408697625,9.67141280122632
49,490.0,22.64236648755054,16.02597854621634,10.06705522002675,21.41535337595922,15.127501396650795,9.711199833400704
50,500.0,22.713105221622676,16.097218040773896,10.093670758216819,21.50501493737699,15.211794209558219,9.748957511785814
51,510.0,22.780981495457407,16.165702013292755,10.118875658169113,21.5920973543063,15.293542724983391,9.784815015017188
52,520.0,22.84612220337238,16.231541292914297,10.142765268604585,21.676642740333644,15.372795623021705,9.818892021158453
53,530.0,22.90864974866962,16.294844149610007,10.16542725479682,21.75869826220925,15.449606212128899,9.851299462686088
54,540.0,22.96868190474988,16.35571593126865,10.18694230350346,21.8383151757256,15.524031408989302,9.882140222346877
55,550.0,23.026331748228053,16.414258798393725,10.207384756968937,21.91554797496681,15.596130856367218,9.91150977343066
56,560.0,23.081707649727143,16.47057153928673,10.226823183532174,21.990453645681743,15.665966163881196,9.939496768131981
57,570.0,23.134913310421737,16.524749451225254,10.24532089157482,22.0630910135101,15.7336002577545,9.966183577682534
58,580.0,23.186047834392728,16.576884275434335,10.26293639281457,22.133520178006044,15.7990968267732,9.991646787858608
59,590.0,23.235205828595113,16.627064175592064,10.279723820301347,22.201802023798617,15.862519852849058,10.01595765332664
60,600.0,23.282477523661942,16.675373751269564,10.295733305884609,22.267997800750702,15.923933215721664,10.039182514126566
61,610.0,23.327948909983725,16.72189407911939,10.311011321398395,22.332168765533254,15.983400362418521,10.061383177389887
62,620.0,23.371701884524608,16.76670277582696,10.32560098734544,22.39437587764599,16.040984033100948,10.082617267190635
63,630.0,23.41381440468262,16.809874077845777,10.339542352445662,22.45467954352193,16.096746035854054,10.102938545223964
64,640.0,23.454360646208354,16.85147893380118,10.352872647046643,22.513139402929866,16.150747063842527,10.122397204796725
65,650.0,23.493411162791947,16.891585106163312,10.365626513064704,22.569814152470823,16.20304654901849,10.141040140427876
66,660.0,23.53103304541788,16.93025727939865,10.377836212836366,22.624761401491938,16.253702547275488,10.158911195162798
67,670.0,23.567290079987412,16.967557172318305,10.3895318190022,22.67803755623219,16.30277165056289,10.176051387534566
68,680.0,23.602242902049404,17.003543652771985,10.400741387312772,22.72969772847931,16.35030892203936,10.192499119937843
69,690.0,23.63594914775312,17.038272853183845,10.411491114049594,22.779795665432687,16.396367850836693,10.208290370029504
70,700.0,23.668463600365452,17.07179828573899,10.421805479568253,22.828383697844274,16.44100032345106,10.22345886663075
71,710.0,23.699838331874908,17.104170956265488,10.431707379314329,22.875512703861094,16.4842566091616,10.238036251470554
72,720.0,23.73012283936067,17.135439476066203,10.441218243519343,22.92123208628372,16.52618535722596,10.252052227996755
73,730.0,23.75936417592038,17.165650171134242,10.450358146659076,22.96558976126294,16.566833603898104,10.265534698367595
74,740.0,23.78760707605397,17.19484718831116,10.45914590764334,23.00863215666355,16.606246787582066,10.278509889638778
75,750.0,23.814894075475856,17.223072598079273,10.467599181605506,23.050404218581583,16.644468770664982,10.291002470068866
76,760.0,23.841265625387184,17.250366493764496,10.47573454407686,23.09094942466989,16.6815418667767,10.303035656384282
77,770.0,23.86676020129289,17.276767087009535,10.483567568242664,23.13030980311677,16.717506872398264,10.314631312770038
78,780.0,23.891414406480653,17.302310799435038,10.49111289591445,23.168525956260943,16.75240310189815,10.325810042279233
79,790.0,23.91526307030987,17.327032350465743,10.498384302787205,23.205637087973887,16.786268425207343,10.336591271300687
80,800.0,23.93833934147447,17.350964841329084,10.505394758491091,23.241681034049147,16.819139307459242,10.346993327658335
81,810.0,23.960674776429524,17.374139835275518,10.512156481903403,23.276694294947394,16.85105085003067,10.357033512870668
82,820.0,23.982299423160168,17.396587434088442,10.518680992134593,23.310712070338653,16.88203683249146,10.366728169050347
83,830.0,24.003241900499123,17.41833635097311,10.52497915556762,23.343768294957165,16.912129755065333,10.376092740879699
84,840.0,24.023529473187665,17.43941397992997,10.531061229291186,23.3758956753578,16.941360881255893,10.385141833063658
85,850.0,24.04318812287716,17.45984646172803,10.53693690123378,23.407125727230408,16.969760280353807,10.393889263621476
86,860.0,24.062242615270062,17.479658746597302,10.542615327281494,23.437488812968976,16.997356869593233,10.40234811335291
87,870.0,24.080716563591988,17.49887465377001,10.548105165630005,23.467014179250853,17.024178455758967,10.410530771780257
88,880.0,24.098632488580314,17.517516927999004,10.553414608602322,23.49572999441041,17.050251776093408,10.418448979844111
89,890.0,24.116011875171257,17.535607293184096,10.558551412142505,23.52366338544513,17.0756025383728,10.426113869609262
90,900.0,24.13287522606602,17.55316650323452,10.56352292317314,23.55084047449478,17.100255460054377,10.433536001209525
91,910.0,24.149242112336,17.57021439029783,10.5683361049911,23.577286414688942,17.124234306418753,10.440725397246904
92,920.0,24.165131221238184,17.58676991047928,10.57299756086009,23.60302542526277,17.147561927649473,10.447691574839025
93,930.0,24.180560401384056,17.60285118717408,10.577513555940197,23.628080825864465,17.170260294808287,10.454443575493505
94,940.0,24.195546705420472,17.618475552132065,10.581890037690089,23.652475070001774,17.19235053467757,10.46098999297314
95,950.0,24.210106430351377,17.633659584370402,10.586132654857527,23.67622977757886,17.21385296345775,10.467338999302056
96,960.0,24.224255155645686,17.648419147040304,10.590246775169966,23.699365766491695,17.234787119309033,10.473498369052406
97,970.0,24.238007779244366,17.662769422361002,10.59423750182374,23.721903083267538,17.255171793744807,10.479475502034898
98,980.0,24.251378551596066,17.676724944717666,10.598109688864925,23.743861032725974,17.27502506187998,10.485277444514406
99,990.0,24.264381107827543,17.690299632018586,10.601867955543257,23.765258206667408,17.29436431155378,10.49091090905404
100,1000.0,24.27702849816207,17.70350681541288,10.605516699718894,23.786112511584292,17.313206271343297,10.496382293089388
