,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
27,270.0,143.277397763656,11.990654813774498,89.5667278161254,139.62879999456104,15.621431187943825,48.20444043627728,83.2414796828875,125.0074354045688
28,280.0,143.38105236556828,12.001091600084335,89.59504426384453,140.01693005003006,15.622811872423924,48.2261799785585,83.21195821603534,125.33444433562292
29,290.0,143.37927311273708,12.011619815923794,89.6246462099718,140.38384423454286,15.624464948810113,48.24799939905375,83.18279464168067,125.65604253590884
30,300.0,143.3853719125415,12.022231938071268,89.6554314512905,140.7300350999085,15.626369367423386,48.26975372854871,83.15399400870616,125.9714461657244
31,310.0,143.3663780156352,12.032920942075926,89.68734315889463,141.0563248798181,15.628498176215055,48.29138446083249,83.12557112634228,126.27998332085689
32,320.0,143.36141972183222,12.043679601928426,89.72029762663591,141.36339277157418,15.630850727759325,48.31304726291435,83.09753682053308,126.58109599208979
33,330.0,143.3284295754788,12.054501655374278,89.75426748376903,141.65238715332296,15.633441627232617,48.33426429140002,83.06989964031479,126.87433182208711
34,340.0,143.27740215143632,12.065381436312892,89.78915792459992,141.92410615835897,15.63624756117566,48.355831327325824,83.04267134658835,127.15934018525151
35,350.0,142.78710679931174,12.076313222411176,89.82493351092849,142.1795720869514,15.639206707289178,48.3771036282431,83.01585976843884,127.43603039590097
36,360.0,141.79584836004753,12.087290588583485,89.86151035689451,142.41974948287677,15.642401827306168,48.39793551437885,82.98947403618428,127.70389942507313
37,370.0,141.3755266448111,12.098308911880876,89.89885112215703,142.64560334152736,15.645772012269635,48.410069691605244,82.96352221511272,127.96301335880851
38,380.0,141.12576988249674,12.109363346999208,89.9369134937157,142.85804896483145,15.649276529696467,48.43240030675079,82.93801038968121,128.2133427018748
39,390.0,140.9583245226904,12.120447764366574,89.97563267864582,143.05794022351796,15.65299451412551,48.46021607030814,82.9129465563017,128.4547737336528
40,400.0,140.83872903577773,12.131558576355316,90.0149711839548,143.2461679473201,15.65681516099923,48.48004703518594,82.88833495672603,128.68781067971955
41,410.0,140.74940888194897,12.142690636248501,90.05484917978492,143.4234971946371,15.660833763517182,48.499827698073425,82.86418379140389,128.91217353451674
42,420.0,140.68071100123038,12.153838989275409,90.09527406343989,143.59067035047775,15.664914015597079,48.519563579434546,82.84049635216137,129.1280016652238
43,430.0,140.62673816460034,12.16499940054575,90.13618019393483,143.7483830016794,15.669254409407293,48.538755613787714,82.81727644374756,129.33582007603195
44,440.0,140.58347207000986,12.17616749040862,90.17751153438277,143.89728269127696,15.673580343625169,48.557981376836025,82.79452868975635,129.5355547558198
45,450.0,140.5483269840911,12.187338793178236,90.21925298776979,144.03797830725642,15.6781380840238,48.57735817627919,82.77225615428257,129.72760041455598
46,460.0,140.51938840746868,12.198509050636563,90.26137291433574,144.1710204967647,15.682760722785677,48.59556696353345,82.75046095305913,129.9119311602007
47,470.0,140.49528125367377,12.209674077486214,90.30377290420479,144.29693747534714,15.687483196831456,48.6150437198381,82.72914609702791,130.0891174155985
48,480.0,140.47503401195212,12.220831357460847,90.34649879867762,144.41620958127686,15.692439726058986,48.6319812781678,82.70831252757097,130.25929830138304
49,490.0,140.4578733985989,12.23197307227921,90.38948476296001,144.52932933317453,15.697258634796404,48.64969997337553,82.68796082814612,130.42273514839087
50,500.0,140.4432015170935,12.24309611768918,90.43269242226353,144.63660518106315,15.702426061077956,48.66713959644071,82.66809221906595,130.57972494155266
51,510.0,140.4305634385539,12.254198003951654,90.47610079129679,144.73847715978516,15.704878285737149,48.6843413670581,82.64870534731875,130.7304609515794
52,520.0,140.41960175090924,12.26528104643802,90.5196556718734,144.83529039448294,15.712666938979961,48.70127289451148,82.62980022425833,130.87522792603946
53,530.0,140.4100293052778,12.276329426291824,90.5633798258755,144.9274236568653,15.717872595509911,48.71785314134624,82.61137545732656,131.01427471052835
54,540.0,140.4016188021292,12.287370080777164,90.6072006168948,145.01509994077463,15.722522776536765,48.73419087744189,82.59342916006243,131.14785209360195
55,550.0,140.39418236137217,12.298357905567524,90.65112528981327,145.09862112931722,15.72849733712598,48.75022405146718,82.57595944341041,131.27619138820245
56,560.0,140.38756855314617,12.30944033129002,90.69511397561281,145.17827890407125,15.733720980324968,48.76604750345596,82.55896375938514,131.39952576967968
57,570.0,140.381652144126,12.320168551133193,90.73913587951488,145.2542845366155,15.739553627939118,48.781545154721435,82.5424391179933,131.51807771077787
58,580.0,140.37633002773495,12.331013264462829,90.78320021835285,145.3268750974665,15.745116351294559,48.79674911327819,82.52638108798931,131.6320615762379
59,590.0,140.37151614736905,12.341818516036867,90.82723812866328,145.39624818672166,15.750791005778584,48.81171934420965,82.51078731716451,131.74168347907099
60,600.0,140.3671388198867,12.352564932753735,90.87126385392973,145.46262492357138,15.756509260882293,48.82641983451369,82.49565308078644,131.84714095445096
61,610.0,140.36313764417156,12.363255390125168,90.91529429420042,145.52611672993362,15.762012128466743,48.84084922426779,82.48097362860955,131.94862340063236
62,620.0,140.35946099240985,12.373887284294417,90.95922346251513,145.58694062280586,15.767796836471488,48.85501148221261,82.46674391298717,132.04631184313104
63,630.0,140.35606637744365,12.384459797640451,91.00308816673781,145.6452359153322,15.773695482424797,48.8689166963539,82.45295892385053,132.14037897548315
64,640.0,140.35291668049868,12.394980063697158,91.04684913882188,145.7011456096517,15.779429857392968,48.882578242598186,82.43961359533232,132.23098989443343
65,650.0,140.34998162375427,12.405387599180033,91.09052715688652,145.75480247855074,15.785313789123252,48.895965442190494,82.42670216767723,132.31830185437485
66,660.0,140.3472327554636,12.41575070651159,91.13408665008781,145.80633046409713,15.790743013502142,48.909119354174,82.41421844521177,132.4024643845139
67,670.0,140.34464484112087,12.426038161992118,91.17747755879965,145.85586576840393,15.797029675165584,48.92202584051641,82.40215656707034,132.48362018145502
68,680.0,140.3422030134921,12.436248942053583,91.22075901639943,145.90347554490612,15.802973305174255,48.93469502560086,82.39051035185372,132.56190483830542
69,690.0,140.33988644917844,12.446380476992452,91.26384823803733,145.94928274706444,15.808949629523623,48.94712243244081,82.3792734704593,132.63744729361366
70,700.0,140.33769053991375,12.456430615569085,91.30680203185655,145.99336743097325,15.814842558249898,48.95932523211466,82.36843837413706,132.7103700517026
71,710.0,140.33558988603474,12.466396675073952,91.34954465308364,146.0358446827708,15.820956923295306,48.97129818211594,82.35799969743147,132.78078974622048
72,720.0,140.33356911172612,12.476276961602533,91.39208561795549,146.07678758532424,15.826947248104368,48.983044276962836,82.34795012564331,132.8488844552803
73,730.0,140.33163018006377,12.48606898803077,91.43445108311077,146.11625971284315,15.833021737110201,48.994576256230765,82.33828213181631,132.91461641611235
74,740.0,140.32976880923638,12.495770986938718,91.47659595762859,146.15435495762853,15.83905089492041,49.005885333233465,82.32898965182137,132.97816217733137
75,750.0,140.3279726517258,12.505381272633654,91.51852274881156,146.19108734142702,15.845005400854838,49.01698520299475,82.32006533089454,133.0396169808655
76,760.0,140.32623099258126,12.514897415238297,91.56023758995595,146.22659610298595,15.850999225726587,49.02787850817487,82.31150165089025,133.0990243874096
77,770.0,140.3245259271328,12.524318614678027,91.60168330358745,146.26091043547828,15.85701379850381,49.03856324305634,82.30329234894248,133.15656581198562
78,780.0,140.32285137848777,12.533642970535931,91.64290238287766,146.29406919563633,15.86304608730019,49.04905478142519,82.29542936414664,133.2122718606652
79,790.0,140.3212585006441,12.542868981623464,91.68388061305811,146.32613173451827,15.869019227061264,49.05934990083228,82.28790646727172,133.26621976133114
80,800.0,140.31968166632385,12.551995030491014,91.72457482889818,146.357151400912,15.874969308259818,49.06945022674318,82.28071537579206,133.31848295020768
81,810.0,140.31813799019127,12.561020769755205,91.76501674433733,146.38720116729544,15.881282359324304,49.079364056867306,82.27385014454909,133.36913092283478
82,820.0,140.31662397509402,12.569944172702463,91.80519232346602,146.41629037798057,15.887131429988353,49.08908997862123,82.26730299321801,133.41822976231825
83,830.0,140.31513727483008,12.578764663710219,91.84509629640263,146.4444772005073,15.893286794950326,49.098637248052675,82.26103875413759,133.46589105518024
84,840.0,140.3136751940736,12.587481186892845,91.884754491123,146.47176877716785,15.899226283019809,49.108011031136925,82.25510294639082,133.5120593426776
85,850.0,140.3122357080261,12.59609328863586,91.92409365046377,146.49825223010967,15.9052160172485,49.117207683359126,82.24946386095411,133.55688181472917
86,860.0,140.3108168753713,12.604599821894162,91.96315766269062,146.523942591829,15.911308535773072,49.126234870485234,82.2441145010576,133.60043048658554
87,870.0,140.30941710464776,12.613000322316784,92.00192469042202,146.54887417485634,15.917230478249216,49.1350979644516,82.23904843012645,133.64268659946345
88,880.0,140.3080348332623,12.621294228837645,92.04041134201981,146.57306134568051,15.92331730121429,49.14379575763071,82.23425859725616,133.68373177620904
89,890.0,140.30666875127235,12.629481360419856,92.07860777844806,146.5965605097042,15.929214652567055,49.152335073417234,82.22973844855481,133.72361323924133
90,900.0,140.30531754708093,12.637561188292104,92.1165139639022,146.61941045967916,15.935105700049336,49.1607169440509,82.22548073996803,133.7623756312051
91,910.0,140.30398028074075,12.645533309694187,92.15410041548876,146.64158046434943,15.941012628621959,49.16895028372431,82.2214790659174,133.8000815774908
92,920.0,140.30265602342413,12.653397658622145,92.1913985227446,146.66316860005605,15.946931955492717,49.177029157476454,82.21772782796349,133.83673380666718
93,930.0,140.3013437616169,12.661154375376272,92.22835950706826,146.68414379727056,15.952857257594804,49.18496422167329,82.21421952684926,133.87233965735732
94,940.0,140.30004279789446,12.668803188237293,92.2650675441426,146.70455821459484,15.95874357496059,49.192754408883786,82.21094881549091,133.90708249996777
95,950.0,140.29875027348632,12.67634458096983,92.30146937202694,146.72443687920847,15.936079815384433,49.200405427612736,82.20790906788322,133.94083415335095
96,960.0,140.2974699262054,12.683778385211127,92.33751124304118,146.74374258562662,15.970543582679818,49.20791992531927,82.20509410501842,133.97370951792652
97,970.0,140.29619913845386,12.69110481517124,92.3732794498649,146.76259397023517,15.976553984276688,49.215297900025035,82.20249858645604,134.00573333462918
98,980.0,140.29493732828445,12.698324307745146,92.40874166136909,146.7809040600778,15.982199928530747,49.22254452355981,82.20011598275124,134.03693124089725
99,990.0,140.293671207666,12.705437336546373,92.44388744215436,146.79876694337892,15.987908429129586,49.229663271490665,82.19794074819299,134.06733357471052
100,1000.0,,,,,,,,
