key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
940341d2-16ed-4dd7-b20f-d5f418c862cf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.1158275114785,-2.2458275114785,18.8755342104403,19.283709049262377,19.49883957575913,88.55377619078065,89.92293097553691,89.60141781929799
d20f4c44-7055-4144-a8ce-3552b44f309e,A2--W--bcc,A2--W--bcc,dynamic,True,-3.1155687163049497,-2.24556871630495,24.0348011376938,24.127382485672978,24.44040999918596,90.34972028656273,90.53954202517633,91.48828015929973
e5dd3714-e515-49a1-bbc6-a444ca0ae61c,A2--W--bcc,A2--W--bcc,dynamic,True,-3.1142225504781997,-2.2442225504781996,23.9412746157333,24.135032724815787,24.541389991269593,89.70534114686473,88.9997579551228,89.75417956113444
d9db6580-e820-4afd-874c-4fdbd6c1c376,A2--W--bcc,oqmd-5517,dynamic,True,-3.1139813072948996,-2.2439813072948995,24.035785399883654,24.24321554239213,24.3940108846309,89.97855278671518,89.96194698221413,89.8344219544125
617f8694-f3f7-4f45-867b-dda414f8ff1e,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-3.11368344953365,-2.24368344953365,22.132127051885977,22.37113960732057,32.89345402063132,88.43104991839546,88.76028736753389,60.769139493491245
b347ea21-3959-43d5-95a4-0d36a8937a1e,A2--W--bcc,oqmd-1215152,dynamic,True,-3.110912528299999,-2.240912528299999,23.9545901919832,24.350633668126104,24.428642812408714,90.9057038965806,90.20993796034392,90.16301008473751
6a824cd1-2c43-4231-a849-3e6c8e70c918,A6--In--bct,A6--In--bct,dynamic,True,-3.1066743905812495,-2.23667439058125,21.2177368797573,21.34147764551503,31.27668298657738,89.78282648257968,89.87581323385893,89.04055305610498
684b8b1f-a1e3-4a8b-914c-1689bf452fb6,mp-24504,mp-24504,static,False,-3.0967234161669994,-2.2267234161669993,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001
77f73149-bbe9-4230-8179-8e9678688d5b,oqmd-11544,oqmd-11544,static,False,-3.0931806369313746,-2.2231806369313745,4.010917148306551,4.010917148306551,2.9709751560774507,90.0,90.0,120.00000000000001
971e2552-5bd9-438b-8de1-646fa433fe5e,mp-1066989,mp-1066989,static,False,-3.0607986256637494,-2.1907986256637493,2.595621367371459,4.423894449676318,2.4054874264380306,90.0,90.0,90.0
f2975568-3382-4300-a7b2-ee880d00c006,oqmd-1215063,oqmd-1215063,box,False,-3.02850297539875,-2.1585029753987497,4.012008498217557,4.081197014100055,2.9898973210373097,90.0,90.0,90.0
14a8ecfa-2219-4a7d-921f-b6aeae771e1c,mp-1066989,mp-1066989,box,False,-2.9614393356794992,-2.0914393356794996,2.72823054447505,3.9858074298560595,2.4753561899916803,90.0,90.0,90.0
d2ba34fc-4483-4aa3-94a0-06f1d96813dd,mp-1001570,mp-1001570,dynamic,False,-2.9387417965339995,-2.068741796534,4.527829422662656,4.527829422662656,2.6036636411523304,90.0,90.0,90.0
aa70b92d-18dc-4c27-9b13-5f0f3d61ec06,mp-632172,mp-632172,dynamic,False,-2.93874179653325,-2.06874179653325,4.527829422662775,4.527829422662775,2.60366364115211,90.0,90.0,90.0
e7540dc8-6234-41eb-967e-c76ce4e1756d,mp-1001570,mp-1001570,static,False,-2.9387417965252496,-2.0687417965252495,4.52782941888694,4.52782941888694,2.6036636432396505,90.0,90.0,90.0
6737af3b-9181-4122-981c-df5490ea20d3,mp-632172,mp-632172,static,False,-2.9387417965219997,-2.0687417965219996,4.527829406987255,4.527829406987255,2.60366365210556,90.0,90.0,90.0
6142601a-6e93-4865-8af5-44f0c6d858bc,mp-632291,mp-632291,box,False,-2.9029909871767496,-2.03299098717675,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0
862ef428-03ae-49fe-bf72-90139b204e4e,mp-1096977,mp-1096977,box,False,-2.8995143927164997,-2.0295143927165,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0
083abc66-248b-4c89-920e-49914b01f35a,oqmd-5539,oqmd-5539,box,False,-2.8907283220137496,-2.02072832201375,2.9945044075732703,2.9945044075732703,2.9212983402344004,90.0,90.0,90.0
94a659ff-4055-4b87-adfd-c6c42b9c29a3,oqmd-57238,oqmd-57238,dynamic,False,-2.8804021547635,-2.0104021547635,3.5933289017351546,2.073465518431915,1.9705969492366897,90.0,90.0,90.0
c6217452-5f75-469f-8bad-f6b6717a7eb2,oqmd-57239,oqmd-57239,dynamic,True,-2.8804021547612497,-2.01040215476125,3.593329008815693,2.073465534723082,1.97059673249771,90.0,90.0,90.0
8dc4e81d-f213-43e9-a93d-61830c4a5465,oqmd-1215865,oqmd-1215865,dynamic,True,-2.880402154760499,-2.0104021547604995,3.593328977663146,2.0734655379782523,1.9705967891972016,90.0,90.0,90.0
475c5003-9427-4afa-98a6-fc3a1eb79ba2,oqmd-57240,oqmd-57240,dynamic,True,-2.8804021547601497,-2.0104021547601496,3.5933290073851243,2.07346556350756,1.9705966603484502,90.0,90.0,90.0
4ef0401f-3835-4092-b81d-6eac40ca5a11,oqmd-5498,oqmd-5498,dynamic,True,-2.8804021547239493,-2.0104021547239492,3.5933290710538603,2.073465567768024,1.97059656101972,90.0,90.0,90.0
22626584-dd6b-4ac0-99fe-987b9462674d,A3--Mg--hcp,oqmd-1215330,dynamic,True,-2.8804021533862496,-2.0104021533862495,3.593328715035324,2.073465497468668,1.9705971811332206,90.0,90.0,90.0
7f7189ae-2437-44e5-9234-37bcd7058fad,A3--Mg--hcp,oqmd-676625,dynamic,True,-2.8804021533862496,-2.0104021533862495,3.593328715035324,2.073465497468668,1.9705971811332206,90.0,90.0,90.0
e5757f68-b661-4430-9411-0ea3b8b499fb,oqmd-1215241,oqmd-1215241,dynamic,True,-2.8804021487647495,-2.01040214876475,3.593327023542658,2.0734645917603904,1.97060289546779,90.0,90.0,90.0
27f60116-0912-4a07-b69c-7e8c9c2e0ac4,oqmd-1215241,oqmd-1215241,static,True,-2.8796809914534998,-2.0096809914535,2.07357846303954,3.5909657551983405,1.9741769133535356,90.0,90.0,90.0
e82b763e-7955-4b42-ae87-6332f9002498,oqmd-1215865,oqmd-1215865,static,False,-2.8790124152223995,-2.0090124152224,2.073671215744757,2.073671215744757,0.9875487888973201,90.0,90.0,120.00000000000001
c104179e-2a09-424f-9219-b7d1b2386d87,mp-754417,mp-754417,static,True,-2.8790124152191496,-2.00901241521915,2.073671173175696,2.073671173175696,0.9875487949876312,90.0,90.0,120.00000000000001
8386e74d-4e34-4c07-a17e-7901c1e4ecf5,oqmd-57242,oqmd-57242,dynamic,True,-2.8768144405622498,-2.00681444056225,2.0577486324365997,2.1575083855765484,36.24068529564704,89.97396393978117,89.87044344685513,75.95023587882574
2fdfe0fa-f45b-4f38-a130-0564a9992a94,oqmd-11544,oqmd-11544,box,False,-2.8747601388928747,-2.004760138892875,2.6234584310076663,2.6234584310076663,4.2107546806451905,90.0,90.0,120.00000000000001
44dd624c-6422-4d19-83a1-13dfe0306d0a,oqmd-57242,oqmd-57242,static,False,-2.8701910188397997,-2.0001910188398,1.02229464384886,3.607801129184226,2.149129880379845,90.0,103.29340369122073,90.0
e46fd8fe-1be8-4dc6-8f91-604e5151636c,A3--Mg--hcp,oqmd-40867,static,True,-2.7995567294732497,-1.9295567294732499,6.5391822843148795,3.70128882276204,0.9908256440331933,90.0,97.64821196101467,90.0
75db2e89-c4be-46cd-9ff1-d1fbb71b421a,mp-1096977,mp-1096977,static,False,-2.7897739357178,-1.9197739357178,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0
aa87b1cc-d24a-43b1-8d12-8df227872f4c,oqmd-82345,oqmd-82345,dynamic,True,-2.7840555618024996,-1.9140555618024997,2.0431239736074485,2.0538493496740284,35.7773344711716,90.02693223561626,90.03418053443791,119.70015668719387
2c4f0921-fe58-4e46-b10f-3eaf69e8e79f,oqmd-57246,oqmd-57246,dynamic,True,-2.7840147629142495,-1.9140147629142497,2.0464682168098,17.90361803321657,35.809858839563944,89.99049317606438,89.90418424104074,89.83988496389446
6e1ea0ef-8fd9-419c-8bcb-63f24c90619f,A3'--alpha-La--double-hcp,oqmd-1215420,dynamic,True,-2.7833187535973742,-1.9133187535973744,3.5315551286568603,2.0390904824585014,1.776492659012099,90.0,91.08795634600408,90.0
14c960da-1804-45c2-92b9-690e4c01c384,oqmd-82346,oqmd-82346,dynamic,True,-2.7827922379857495,-1.9127922379857496,3.559879937342167,2.0415152287062566,35.70175135062461,90.0,90.361410581678,90.0
3f82be54-16d6-4b0c-9d29-1cfd4d96c89d,A3--Mg--hcp,oqmd-40867,box,True,-2.7776546481294995,-1.9076546481294996,4.17796041745132,7.093600949035501,1.0102388218845901,90.0,90.0,90.0
4e2b37a3-0d6e-4580-9342-fabf2423e621,A5--beta-Sn,oqmd-1215598,static,False,-2.7648977268012493,-1.8948977268012495,4.783333335246622,4.783333335246622,0.96260511042272,90.0,90.0,90.0
41ab6c6c-412b-4679-9fc2-3625ad982704,oqmd-1214796,oqmd-1214796,box,False,-2.758888412637586,-1.8888884126375862,6.64665247609847,6.64665247609847,6.64665247609847,90.0,90.0,90.0
96110234-95e5-4322-92d2-b85159c797e8,oqmd-1215954,oqmd-1215954,dynamic,True,-2.7546097691928746,-1.8846097691928747,2.0036304033620276,2.0036304033620276,4.536255322985852,90.0,90.0,120.00000000000001
6947a045-e563-49e9-ab27-5b97cbec4878,A4--C--dc,oqmd-1215509,dynamic,True,-2.7457649124952495,-1.8757649124952496,2.241202431255185,9.8789634563655,3.505523761096188,90.0,122.85044071880567,90.0
5971b07d-face-4041-857e-79b950363df9,oqmd-1215954,oqmd-1215954,static,False,-2.743718426519625,-1.873718426519625,2.0142443366545875,2.0142443366545875,3.53270440774647,90.0,90.0,120.00000000000001
23b3a89c-53fb-47a5-a73f-149235e07247,A5--beta-Sn,A5--beta-Sn,static,False,-2.73937773420775,-1.86937773420775,3.601644395105125,3.601644395105125,1.04438266515172,90.0,90.0,90.0
600a6b02-06c9-4744-a738-023ffa0639da,A7--alpha-As,A7--alpha-As,dynamic,False,-2.7390828877613327,-1.869082887761333,2.01144795874705,2.01144795874705,5.320360155205472,90.0,90.0,120.00000000000001
3871a90d-34f7-4b53-960e-1d792cd8ca38,A7--alpha-As,oqmd-1215776,static,False,-2.7386104263949997,-1.868610426395,2.0136886356932306,2.0136886356932306,5.306387025256751,90.0,90.0,120.00000000000001
1ad67acd-e855-4002-a68c-0b242ad05cfd,A4--C--dc,oqmd-1215509,static,True,-2.70931535840935,-1.83931535840935,1.9620729112266522,2.2317708403389247,2.8681445790668825,90.0,90.0,90.0
17bb8ab7-8081-4e0d-b2c8-f405ea048910,A4--C--dc,A4--C--dc,static,False,-2.7020187571196246,-1.8320187571196247,2.88838090735616,2.88838090735616,2.88838090735616,90.0,90.0,90.0
9f5ffed8-9729-47f1-b68b-ef5f3ce765e2,A4--C--dc,A4--C--dc,box,False,-2.7020187570558747,-1.8320187570558748,2.88838090625568,2.88838090625568,2.88838090625568,90.0,90.0,90.0
bab4a490-676b-430d-b9f8-7e169e0186b8,oqmd-1214885,oqmd-1214885,static,True,-2.6236957940417995,-1.7536957940417996,4.351453570941298,4.351453570941298,4.351453570941298,90.0,90.0,90.0
4e11e64e-ac7e-48e7-9681-2a8ce673238c,oqmd-1214885,oqmd-1214885,box,True,-2.6167189289392496,-1.7467189289392497,4.33334142335876,4.33334142335876,4.33334142335876,90.0,90.0,90.0
eae8a525-d0a4-41ed-b5db-c34b86159ed6,oqmd-40937,oqmd-40937,static,False,-2.578078151167,-1.708078151167,1.7404815144010897,1.9286369826367613,3.53766624857375,90.0,90.0,90.0
945da910-cd17-441d-91d5-c7acc1101165,oqmd-57246,oqmd-57246,static,False,-2.5780781511614994,-1.7080781511614995,1.7404812149599,1.92863744044769,3.5376662542625903,90.0,90.0,90.0
100a32bc-931c-4465-af7b-803ebafc3bd6,oqmd-57243,oqmd-57243,static,False,-2.5780781511602493,-1.7080781511602494,1.7404812931122606,1.9286374729235405,3.537666154202846,90.0,90.0,90.0
ee25a69b-dac0-4d94-8137-9f06aa1c546b,oqmd-57247,oqmd-57247,static,False,-2.5780781511594997,-1.7080781511594998,1.7404825302035398,1.9286366743080003,3.5376655646806014,90.0,90.0,90.0
e974caf6-d780-460d-ae86-19059e1877da,oqmd-57241,oqmd-57241,static,False,-2.578078151153749,-1.7080781511537493,1.7404812915293881,1.92863747473593,3.5376661538984706,90.0,90.0,90.0
04f5350b-4b17-4167-9607-9197bb462ce7,oqmd-57238,oqmd-57238,static,True,-2.5780781511527495,-1.7080781511527496,1.7404812909120793,1.9286374762629395,3.5376661509267673,90.0,90.0,90.0
a543d0f7-5817-47fe-9c91-e065ec361413,oqmd-57239,oqmd-57239,static,False,-2.5780781511517494,-1.7080781511517495,1.7404812636596283,1.9286374910158397,3.53766612104517,90.0,90.0,90.0
7cdfebdd-6128-45e6-8f9d-91ac3a67351b,oqmd-82345,oqmd-82345,static,True,-2.5780781508427495,-1.7080781508427496,1.7404813374933898,1.9286373792134166,3.537665845834121,90.0,90.0,90.0
34fa8795-5311-4551-a4b7-6ee0dcd7a4f2,oqmd-82346,oqmd-82346,static,False,-2.5780781503554997,-1.7080781503554998,1.7404813135720616,1.9286375158329145,3.5376662579112974,90.0,90.0,90.0
ea5ae91b-0ffc-41ee-ab9d-3e007ee31c9f,oqmd-57244,oqmd-57244,static,False,-2.5780781494624994,-1.7080781494624995,1.7404813814938302,1.9286375044571,3.5376661719731106,90.0,90.0,90.0
1a2d9508-9225-4497-b1c1-c564aeb6f04e,oqmd-82346,oqmd-82346,box,False,-2.5780719411244997,-1.7080719411244998,1.74048035098013,1.9286374984149204,3.5376662686050295,90.0,90.0,90.0
d731bdc8-bee0-42cf-ab42-b85aa274d553,oqmd-5498,oqmd-5498,static,True,-2.5780015703375,-1.7080015703375,1.7402115069850805,1.928918615334421,1.9629083395378473,90.0,115.71659969117437,90.0
d08b0b70-f2a6-42b5-af28-40749ad3e26d,oqmd-57240,oqmd-57240,static,True,-2.5779962717340994,-1.7079962717340995,1.7409179337327925,1.92830695201522,1.9629751138888738,90.0,115.72989908030641,90.0
28164576-4276-45b6-9a7a-6af01d19c49f,A6--In--bct,oqmd-1215687,static,False,-2.5711474878644496,-1.7011474878644497,1.2989321976319501,1.2989321976319501,3.5367162581732803,90.0,90.0,90.0
d6197cfe-ff1f-4888-ac9a-d34e0fdcf5fe,oqmd-1214618,oqmd-1214618,static,True,-2.5647922317694998,-1.6947922317695,1.3016553462945184,1.3016553462945184,1.7808945154676472,90.0,90.0,90.0
34dbeb55-17bb-440c-b836-948482568a10,A5--beta-Sn,oqmd-1215598,box,False,-2.5494286877659995,-1.6794286877659996,4.116929868493715,4.116929868493715,1.00413945342839,90.0,90.0,90.0
5573bbe8-ff47-4954-b6a2-81c34226621b,A3--Mg--hcp,oqmd-1215330,static,False,-2.4490477696937747,-1.5790477696937748,2.1647602870535634,2.1647602870535634,1.5463795156225002,90.0,90.0,120.00000000000001
dc0d2668-d67c-4ce3-ac28-5f7860cc1814,A3--Mg--hcp,oqmd-676625,static,False,-2.4490477696937747,-1.5790477696937748,2.1647602870535634,2.1647602870535634,1.5463795156225002,90.0,90.0,120.00000000000001
ecc69785-1257-4f05-b1af-e427620ddfa5,oqmd-1215954,oqmd-1215954,box,False,-2.4082319120467495,-1.5382319120467496,2.027346104406151,2.027346104406151,4.3283111030464605,90.0,90.0,120.00000000000001
00c037ff-9c4a-446a-876e-6efbc91884b8,A7--alpha-As,oqmd-1215776,box,False,-2.4052133929826662,-1.5352133929826666,2.044637132803715,2.044637132803715,6.47653350797769,90.0,90.0,120.00000000000001
7c04d1d4-f3f5-4ac3-80ed-8ab644eb3857,A3'--alpha-La--double-hcp,oqmd-1215420,static,False,-2.3999764759723745,-1.5299764759723746,1.9936990450800909,1.9936990450800909,3.3716404437055503,90.0,90.0,120.00000000000001
7b1cb4aa-adf5-4417-b791-ca8dec34ef59,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-2.39997647595475,-1.52997647595475,1.9936988664335953,1.993698866433595,3.3716404425151705,90.0,90.0,120.00000000000001
4602d44c-5294-44cf-9163-28aed7cc7e7a,oqmd-1214618,oqmd-1214618,box,True,-2.3776287080076997,-1.5076287080076998,1.4118599144089101,1.4118599144089101,1.4118599144089101,90.0,90.0,90.0
1a254562-bdc5-4cf7-8bde-2abe19aac541,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3776287080008,-1.5076287080008,1.41185991442926,1.41185991442926,1.41185991442926,90.0,90.0,90.0
fc90fb0b-5411-4474-be27-ffb71a006518,A5--beta-Sn,A5--beta-Sn,box,False,-2.2935234194529994,-1.4235234194529995,2.6893553714985297,2.6893553714985297,1.5794379530918101,90.0,90.0,90.0
9dc40ce0-298f-46ec-8524-a2f07ee974ca,A15--beta-W,A15--beta-W,static,False,-2.2343574673169995,-1.3643574673169996,2.9625398067228397,2.9625398067228397,2.9625398067228397,90.0,90.0,90.0
993b6c19-76bc-4210-bb4c-db09aac3e820,A15--beta-W,oqmd-1214974,static,False,-2.2343574672978743,-1.3643574672978744,2.96253980162224,2.96253980162224,2.96253980162224,90.0,90.0,90.0
0cd4db56-02ee-4d3e-a82e-061af43bd699,A15--beta-W,A15--beta-W,box,False,-2.2343567756601246,-1.3643567756601247,2.9642227621163,2.9642227621163,2.9642227621163,90.0,90.0,90.0
868f8722-4126-433a-9217-93ab70692d2b,A15--beta-W,oqmd-1214974,box,False,-2.2343567756601246,-1.3643567756601247,2.9642227621163,2.9642227621163,2.9642227621163,90.0,90.0,90.0
601bd576-ccd6-4ffa-b37d-de805b77f166,mp-1181265,mp-1181265,static,False,-2.218758341323437,-1.348758341323437,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706
7cdacb24-1487-4ebe-bf72-69e710cce045,A2--W--bcc,oqmd-1215152,static,False,-2.2143238102807996,-1.3443238102807997,1.7696090149463204,1.7696090149463204,1.7696090149463204,90.0,90.0,90.0
1fae23c0-8f02-4dad-903c-235d2ff496d9,A2--W--bcc,A2--W--bcc,static,False,-2.2143238102619995,-1.3443238102619997,1.76960901725279,1.76960901725279,1.76960901725279,90.0,90.0,90.0
b5c1b6eb-3be8-4c8d-8260-aa6d84e44523,A2--W--bcc,oqmd-5517,box,False,-2.2143238102525498,-1.3443238102525499,1.76960901732064,1.76960901732064,1.76960901732064,90.0,90.0,90.0
dabe4b31-b3b1-4285-9a62-9c6cbc2d16c9,A2--W--bcc,oqmd-1215152,box,False,-2.2143238102525498,-1.3443238102525499,1.7696090173206203,1.7696090173206203,1.7696090173206203,90.0,90.0,90.0
42f95163-3a5b-40c7-b1e9-0889143c6389,A2--W--bcc,oqmd-5517,static,False,-2.2143238102523997,-1.3443238102523998,1.7696090173206176,1.7696090173206176,1.7696090173206176,90.0,90.0,90.0
1fba1ebb-c145-460c-8d41-6dc37125f40a,A2--W--bcc,A2--W--bcc,box,False,-2.2143238102519494,-1.3443238102519495,1.7696090173209535,1.7696090173209535,1.7696090173209535,90.0,90.0,90.0
9f020534-e61f-4729-8897-b16ce8c2b80b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.2141678252098997,-1.3441678252098999,1.6972943203028825,1.6972943203028825,4.867504919695571,90.0,90.0,120.00000000000001
c244d473-d066-40f2-beec-708b630ac146,oqmd-57239,oqmd-57239,box,True,-2.2135743849533247,-1.3435743849533248,1.3601929620283895,1.3601929620283895,4.44631589307339,90.0,90.0,90.0
e09d1db9-fad7-4103-93d2-a1cc28f5fedc,oqmd-57241,oqmd-57241,box,True,-2.2135694447509247,-1.3435694447509248,1.3601930151384642,1.3601930151384642,4.446299705620213,90.0,90.0,90.0
a34b4fc2-b34d-4a0c-9768-faf8c0560dea,oqmd-57246,oqmd-57246,box,True,-2.2135692245913745,-1.3435692245913746,1.360193039837362,1.360193039837362,4.44629882304168,90.0,90.0,90.0
0c7c5c9b-f51a-452e-aa71-b710e26f4a5e,oqmd-57243,oqmd-57243,box,True,-2.2135692245768746,-1.3435692245768747,1.3601930398240287,1.3601930398240287,4.446298823077655,90.0,90.0,90.0
af94e398-530f-4cc7-855b-e27f9d3cd97a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.2007256507549995,-1.3307256507549996,1.7532744467236834,1.7532744467236834,1.7532744467236834,90.0,90.0,90.0
7f0af356-5c3d-4fb9-9f74-04a5dd2bc67d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.2007256507475996,-1.3307256507475997,1.7532744467230446,1.7532744467230446,1.7532744467230446,90.0,90.0,90.0
7aa412c0-faa7-4820-b608-c17d363e1db1,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.1970075017594497,-1.3270075017594498,1.6552680462512763,1.6552680462512763,2.72850834587868,90.0,90.0,120.00000000000001
48320c18-3f29-4f9c-8052-fab66f4b9566,A1--Cu--fcc,oqmd-1214529,static,False,-2.1967969356822494,-1.3267969356822495,2.3797989815996696,2.3797989815996696,2.3797989815996696,90.0,90.0,90.0
b010efd3-90d9-4252-ae45-36e1369754b1,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.1967969356678494,-1.3267969356678495,2.379798965878713,2.379798965878713,2.379798965878713,90.0,90.0,90.0
56664c4e-20b8-40d1-bf02-abaacfc74c70,A1--Cu--fcc,oqmd-5499,box,False,-2.1967969356677743,-1.3267969356677745,2.37979896587876,2.37979896587876,2.37979896587876,90.0,90.0,90.0
cb8925f0-136e-46bc-b279-d451d911d511,A1--Cu--fcc,oqmd-5497,box,False,-2.1967969356677743,-1.3267969356677745,2.379798965878777,2.379798965878777,2.379798965878777,90.0,90.0,90.0
b20ba703-9730-4d6e-9061-9fe63e042b84,A1--Cu--fcc,oqmd-5497,static,False,-2.1967969356675243,-1.3267969356675244,2.379798965878777,2.379798965878777,2.379798965878777,90.0,90.0,90.0
c885be0f-eb74-4a34-a377-50b140bb9f38,A1--Cu--fcc,oqmd-5499,static,False,-2.1967969356674995,-1.3267969356674996,2.3797989658787784,2.3797989658787784,2.3797989658787784,90.0,90.0,90.0
89f1e732-585d-4144-aa0b-f1eae687901d,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.1967969356674746,-1.3267969356674747,2.3797989658787775,2.3797989658787775,2.3797989658787775,90.0,90.0,90.0
7ebff262-9017-497b-9849-5b10100ca4d3,A6--In--bct,A6--In--bct,static,True,-2.1967969356343997,-1.3267969356343998,2.3797989658830154,2.3797989658830154,2.3797989658830154,90.0,90.0,90.0
5445316e-b77e-4c2a-ae0f-eab3b5be4132,A1--Cu--fcc,oqmd-1214529,box,False,-2.1967969355861747,-1.3267969355861748,2.37979896586125,2.37979896586125,2.37979896586125,90.0,90.0,90.0
cac84224-77b9-4298-9454-f479a80443ff,A2--W--bcc,A2--W--bcc,static,False,-2.1966288005648495,-1.3266288005648497,1.98314869807143,1.98314869807143,1.98314869807143,90.0,90.0,90.0
7914a67b-b420-4364-a136-d9b789d0ac7c,A2--W--bcc,A2--W--bcc,box,False,-2.1966288005376495,-1.3266288005376496,1.9831486961533666,1.9831486961533666,1.9831486961533666,90.0,90.0,90.0
9134a950-c915-442d-9050-5aa52a6ecfa9,A6--In--bct,A6--In--bct,box,False,-2.1888343560621997,-1.3188343560621998,1.5934349565412802,1.5934349565412802,2.45710288670521,90.0,90.0,90.0
b38f4fd8-1857-4e93-88ee-99b09f799c08,A6--In--bct,oqmd-1215687,box,False,-2.1888343560540497,-1.3188343560540499,1.5934349564095602,1.5934349564095602,2.4571028868591505,90.0,90.0,90.0
02adf232-c283-49ca-95a7-68630a8c293c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.1834271090906747,-1.3134271090906748,1.6620229482178603,1.6620229482178601,5.466429733260941,90.0,90.0,120.00000000000001
04a6bdaf-05da-4c81-8d8f-a8d3ebcc5c15,oqmd-5498,oqmd-5498,box,False,-2.0754591595162495,-1.2054591595162496,1.6600312322487198,2.7425892597394905,4.7329902470593,90.0,90.0,90.0
473629a5-efb9-40c1-87ec-9b1b476fc165,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-2.0275393694540496,-1.1575393694540497,95.10530721665529,96.58451589281877,123.7408354470633,86.64742387967382,89.89856690751247,60.55953491011202
89dbac85-ba57-49e3-bdb9-0090cd5c1fbb,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.99512759465735,-1.12512759465735,2.7012493168380103,2.7012493168380103,2.7012493168380103,90.0,90.0,90.0
28ffab5d-36a2-40f6-ae18-6d7f333b7a1b,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.9951275946397498,-1.1251275946397499,2.701249316932177,2.701249316932177,2.701249316932177,90.0,90.0,90.0
86f6eca0-7cae-4de5-b9ee-14a297e1d05e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.9854514165882997,-1.1154514165882998,77.11541073771934,80.0456896696133,81.66806604179996,85.65933148174089,87.50019302409083,89.4688513495383
b25d6221-044d-417a-b72f-9e13ff719f66,A6--In--bct,A6--In--bct,dynamic,True,-1.7983673590855498,-0.9283673590855499,3.259325791451661,3.772066860188229,16.296484380887414,90.0,90.37419426332322,90.0
