,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
46,460.0,8.238409154579736,25.136021223006917,10.36903971978512
47,470.0,8.438681096083315,25.575288123328576,10.647239343528913
48,480.0,8.639609617453118,26.00866518474906,10.92514781433636
49,490.0,8.841175141380681,26.436234963163216,11.20266423335455
50,500.0,9.0433514237829,26.858084242606665,11.479692602041977
51,510.0,9.246106581407485,27.274303123601808,11.756141922036658
52,520.0,9.449404028184741,27.684984233250294,12.031926233185382
53,530.0,9.653203322964407,28.090222042417974,12.306964600291957
54,540.0,9.857460932382685,28.490112276962194,12.581181057830783
55,550.0,10.062130913365513,28.88475141142713,12.854504520628815
56,560.0,10.267165520264221,29.27423623496465,13.126868667432817
57,570.0,10.47251574187395,29.658663480440804,13.398211803287634
58,580.0,10.678131773687658,30.03812950876091,13.668476705789978
59,590.0,10.883963430700497,30.412730041400643,13.937610459508283
60,600.0,11.0899605059477,30.782559934984185,14.205564282181095
61,610.0,11.296073079765785,31.14771299249938,14.472293345751618
62,620.0,11.502251784506283,31.50828180640173,14.737756594728806
63,630.0,11.708448029170226,31.864357629446886,15.001916563981965
64,640.0,11.914614188119847,32.21603026960934,15.264739197665227
65,650.0,12.120703757730801,32.56338800588861,15.526193670646546
66,660.0,12.326671484543574,32.90651752220936,15.786252213542959
67,670.0,12.532473468174228,33.24550385697165,16.044889942225204
68,680.0,12.738067241964238,33.58043036610682,16.302084692448553
69,690.0,12.943411834071215,33.91137869777125,16.55781686010947
70,700.0,13.148467811452903,34.23842877703854,16.812069247472166
71,710.0,13.35319730895052,34.56165879916242,17.064826915601003
72,720.0,13.557564045458479,34.88114523016319,17.31607704312489
73,730.0,13.761533328960322,35.19696281363888,17.565808791402183
74,740.0,13.965072052019579,35.5091845828615,17.81401317604868
75,750.0,14.168148679145634,35.81788187731878,18.060682944781153
76,760.0,14.37073322728801,36.12312436298003,18.305812461459645
77,770.0,14.57279724058184,36.424980055659866,18.54939759618128
78,780.0,14.774313760321816,36.72351534692497,18.79143562125623
79,790.0,14.975257291039515,37.01879503207219,19.03192511288303
80,800.0,15.17560376344259,37.310882339764376,19.270865858312995
81,810.0,15.375330494884315,37.599838962956156,19.508258768288474
82,820.0,15.574416147949506,37.88572509081363,19.744105794550258
83,830.0,15.772840687656846,38.16859944134565,19.978409852164166
84,840.0,15.970585337725067,38.44851929452274,20.21117474647927
85,850.0,16.167632536275963,38.72554052568195,20.442405104469916
86,860.0,16.363965891301998,38.9997176390489,20.672106310255085
87,870.0,16.55957013617823,39.27110380122574,20.9002844445846
88,880.0,16.754431085450896,39.539750874528,21.126946228078115
89,890.0,16.948535591105877,39.80570945005738,21.35209896802536
90,900.0,17.141871499481926,40.06902888042933,21.57575050854291
91,910.0,17.334427608964248,40.32975731207174,21.79790918391548
92,920.0,17.526193628577506,40.58794171704329,22.018583774925506
93,930.0,17.717160137563738,40.84362792431386,22.2377834680179
94,940.0,17.907318546017674,41.09686065046551,22.455517817125337
95,950.0,18.096661056636396,41.34768352978756,22.671796707996766
96,960.0,18.28518062762411,41.59613914373183,22.88663032489843
97,970.0,18.472870936777575,41.84226904971635,23.100029119522627
98,980.0,18.659726346773727,42.08611380926016,23.31200378198707
99,990.0,18.8457418716626,42.327713015436224,23.52256521379668
100,1000.0,19.03091314457104,42.5671053196487,23.731724502648508
