,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
21,210.0,16.411761176856853,19.151859720738965,24.307759165797165,29.004819663001097,19.478788365925006,31.579922260283084,19.072723230443998,19.393118102142388,8.858720921508125,21.254360008373812,24.840743181926,31.239640337762733,16.534775068695872,23.925416261221752,19.579389122919945,18.803100376261416,11.263192093510218,18.491228607674486,28.7644899447387,28.949039091135184,18.433104402482297,31.17871634880215,16.040550848641153,19.68921898109734,33.52423000688741,14.692014651022436,22.594835838407562,25.20856179969498,30.862664918632344,21.52921289020677,21.07608258741796,23.30828183870167,19.420705972292627,22.35705940551785
22,220.0,16.885261738759755,19.366899797560787,25.89585287113691,29.57672092701373,19.66903559243641,31.634952404749868,18.035148661006154,19.828818588171448,9.47548157869202,21.507274992021166,25.159981954746247,31.193288829106578,17.555821733741283,24.17782786168893,17.7424965485408,19.696864117113268,10.95533405377454,18.45712200136206,29.222508605641124,28.573074294913397,18.945483391368803,30.707643549609436,16.30855467581949,20.704194636424425,33.615782104168375,14.981863410344925,22.91457979046396,25.406074523025975,30.402333469608383,21.726573059912006,21.303284470185353,23.470443274692723,19.81567151331941,22.645155764981126
23,230.0,17.31097600678587,19.558819441155517,26.163350298329863,29.971827984806858,19.832120139374982,31.48639625307156,18.596273225582614,20.223203848969522,10.262681228611262,21.741321992312024,25.219210016817527,31.043722323928353,15.959860277181761,24.401203077091846,19.892447758020367,23.199705083711763,10.644329075668646,18.999940073873145,29.646162178710654,28.059018576392805,19.41236613460191,30.227451204340944,16.71825475293452,21.171921317528344,33.63784314800947,15.253772888509438,23.203094231374724,25.507992827839562,29.980401776802758,21.899391910961473,21.505271585209776,23.5950330166843,20.175730417774542,22.90413341280317
24,240.0,17.369701773248643,19.731171537965572,26.260247723551995,30.26567627178232,19.97400234276966,31.128147470756048,18.62015666580094,20.57690644329093,10.83167810793409,21.95861808009172,25.615188224726893,30.83937854464672,19.04149589540185,24.601011059327142,15.564190170056413,20.02265394365089,9.414406788989249,18.518705981637705,30.038002058075083,27.777430447765525,19.83794630994445,29.758313714096136,17.042507198175034,21.454297501639857,33.60226466915551,15.494238423423996,23.497527278847702,25.699747968325337,29.589077787020884,22.047003258915716,21.684679658271413,23.709178834878013,20.505025201963072,23.137997702689116
25,250.0,18.12199192514369,20.10596230001133,26.6331236489354,30.350918165228546,20.098244714309406,31.109489264055075,18.641377327312703,20.89814061074978,11.453820983274909,22.161020349059783,25.513412307923186,30.540170790454663,17.716038045819303,24.777836006182756,20.36145024941232,22.224135131342067,9.751783780384732,18.669989254840548,30.405516896216938,27.241503336031432,20.207664480522958,29.359952363249672,17.242363786840034,23.57535562058363,33.518057190310714,15.72252610630636,23.69877574590436,25.78473156122746,29.17077789998904,22.178957099584167,21.843606030987395,23.797214415258697,20.806478399243105,23.350237802930597
26,260.0,18.17561481269208,19.767204677722304,26.854383958894466,30.69904694343143,20.206415961745325,30.672401801654466,18.660309377633048,21.189248750776873,11.88907214504433,22.353561582758815,25.908623455977192,30.37795029424601,18.747667884563672,24.939103420393288,17.608230431909703,22.14977477947338,8.524302393255427,18.73623191295118,30.699143142885557,27.039447629646922,20.601149788217977,28.933881669032182,17.689333323043897,19.125111056473866,33.4149222495419,15.933253906462827,23.95485143203263,25.905972777486085,28.82776471070454,22.292486478964854,21.9827155156144,23.8704592342321,21.082306749220226,23.546080006280373
27,270.0,18.47577842275129,20.16819541986709,26.856019083680405,30.660228643443865,20.30712923476377,30.336328157396366,18.67727029923755,21.454879470955674,12.58599376455526,22.53218073708719,26.01631227116799,30.050092207946868,18.198091562558677,25.077687376681293,20.964168857538446,22.486364745732697,8.163264914313702,18.814731526893198,30.998939010671062,26.824875767498806,20.910139915792676,28.58607848834883,17.98116452156934,24.672647195837513,33.22520503453249,16.12192942014543,24.1576607962819,25.996771244313678,28.499710274416806,22.39262879983207,22.108901724436894,23.929076710067278,21.336312085456523,23.72374510271892
28,280.0,18.911080150463484,20.28837225584788,27.163985659451793,30.66839116394938,20.376371535094894,29.98932243827154,18.692522364158346,21.69694707475009,12.998145229887069,22.702519696499607,26.075160332533503,29.764494004796898,19.574742169098048,25.203038881379562,19.41650729801818,22.811213375968116,6.811219193164556,18.837216110576726,31.252843169739254,26.296695409907755,21.21170628991088,28.229130509768247,17.847255314796403,15.565819799609798,33.059662083413336,16.30546260405037,24.356470921693898,26.07134458987171,28.163518792586334,22.478268917868906,22.220849559343108,23.976130048986445,21.569749807598658,23.88816253350261
29,290.0,19.143539014282812,20.40331291479557,27.30166544548867,30.63102208661772,20.453091625272027,29.638963721544613,18.70628279059416,21.918162870831353,13.624774366589083,22.865371184409955,26.223209770297967,29.47917902388025,19.633940745538155,25.316308347033335,20.78807579112482,23.07701282893162,6.545929987175986,18.517650239267038,31.479120729327697,26.105381204606818,21.487718937954313,27.923823169030324,18.506486857416327,36.41061379899152,32.860526316439284,16.47322377936483,24.526911020564846,26.138365345314195,27.90125663165506,22.553811305436806,22.321191211985443,24.008889318387887,21.78481505779247,24.041574391170293
30,300.0,19.46072295816775,20.50921581572275,27.557404256600574,30.556580095513215,20.516581080663457,29.29236173046285,18.718738929990423,22.12089251332096,13.845908510193805,23.01896153808381,26.307541767976677,29.239183740720517,20.3011137788903,25.416242066530565,20.568816750442924,23.315451805957796,5.6503301432224955,19.252324974442764,31.677159962184295,25.975889030890336,21.743098449311386,27.638550327861253,18.288572649867923,16.338210407427976,32.64463728535315,16.627615376070114,24.70854252053598,26.1910743445103,27.62841350542591,22.620521639387682,22.411232865537322,24.03375786719831,21.982858075430883,24.18245739096029
31,310.0,19.709296085710022,20.610395630386538,27.567729853552144,30.452372396955475,20.57157134839521,28.953067527954403,18.730045616757636,22.308311264706738,14.759869252072537,23.167037972512386,26.406038109336958,28.8861094370547,18.544533900048677,25.505449453287756,20.635237909653153,23.52331433022152,4.494181307655532,18.975689063068632,31.843025912975833,25.83476827012373,21.978535895020034,27.34795323832329,18.728637716898216,25.5572573041195,32.422791212564796,16.77724948345246,24.85501063555724,26.239681238839765,27.386264376802767,22.67752373843127,22.492616980627602,24.05812864413513,22.166895566458702,24.314651175670004
32,320.0,20.26561819229571,20.504315505539168,27.940335852903775,30.462962229235792,20.618490708052164,28.62409190276956,18.740350041431938,22.481435188152773,14.75050171880554,23.307193513454227,26.516538343466696,28.66145220474937,21.50999544005792,25.58562393743435,21.20381040534579,23.7226975741226,3.542455312701773,19.377355104956845,31.990091315686424,25.2585537733233,22.195676531541004,27.168899032379564,18.959205996105904,22.568984561412357,32.19467435086956,16.90959238679048,24.9997721498106,26.296812557813645,27.233356109923964,22.72624989598935,22.564275990756897,24.066397431298643,22.336230780232725,24.439089684527747
33,330.0,20.281282276300136,21.042686210291475,27.89457609810126,30.05120482977943,20.661184379979403,28.30945594112411,18.749752596978624,22.639361787917807,15.461862609472524,23.441428272333344,26.571423766337467,28.409246454980103,20.36600023466013,25.655061232423435,21.388547305189327,23.91651997749883,3.1013785174158404,18.82162672831607,32.1100043129843,26.051183500894346,22.398711693617408,26.894239416860916,18.86952987286113,24.948663499438116,31.962051817441875,17.04521938906789,25.14537140298466,26.328370896714137,26.915572803033232,22.772130632350578,22.631460511410324,24.07027564940491,22.49374787667065,24.5550360767924
34,340.0,20.604367537740373,20.8825251759435,27.977693995258658,30.018840103763708,20.6970817303578,28.006140455211394,18.758364095825936,22.788340293598623,15.767345667650595,23.571559261396814,26.639554017205313,28.16969294305377,21.35009423885513,25.71803678545484,22.399070122726542,24.07434812088418,22011.286400523186,19.15238297335515,32.20423778409645,24.977918607557687,22.587194715994162,26.65224907320728,18.99795255962728,24.31516717750195,31.730732093448637,17.166437516160823,25.267839321337917,26.348463583182173,26.77908706018706,22.806025855918005,22.688447387399492,24.064592839628958,22.63902765069549,24.664789731520095
35,350.0,20.993702994350294,20.970884746514912,28.125706243396852,29.85027690624119,20.729049062747276,27.845412653480803,21.25651627526201,22.92512375291952,15.907998653132834,23.69584917432321,26.702759102164993,27.94195859624365,21.737024466085508,25.77197596640058,22.27665722787634,24.23147581545915,-21762.821157415998,19.205494517627052,32.2812691187603,25.14698599155831,22.76007327168507,26.757504307477028,19.43315840935152,24.617998950828728,31.499548328102314,17.27343276785637,25.379822997821933,26.376704900572012,26.608677673544264,22.842538273961573,22.746727682058648,24.07091911537287,22.775395885250813,24.76784163783764
36,360.0,21.21181695897968,21.055003852192627,28.3380629863701,29.6607927025936,20.756225274911294,27.319045741601016,16.283285845892472,23.054152944579787,16.310617739673326,23.813512238133864,26.784829333177626,27.72706764172453,21.280286633016612,25.817754051379154,21.27720733995977,24.373813304610284,53.331591208973144,18.57581019836374,32.469933283353335,25.022168095236818,22.922375815130618,26.059212868872407,19.286344811306037,24.933629367665986,31.275285497914304,17.395696012547226,25.50521266373519,26.39283638056845,26.45237824300566,22.86445713722416,22.78835008750355,24.074474269878095,22.900676798779333,24.8698262842252
37,370.0,21.506907457567554,21.13921199614329,28.302713773412933,29.518243399733887,20.78163434345301,27.191364290861067,18.780235574850597,23.170843353673874,17.07379072059763,23.929223317810894,26.811929098693867,27.525183908262413,21.74111322020615,25.86619960810674,23.383576427979666,24.49843166673669,41.44347729051018,19.853527229251206,32.26726346093195,24.96969199719639,23.07613119895732,26.54348973630276,19.38461505420377,24.982382517863204,31.148521643822413,17.49309362625892,25.598561082965926,26.408331636993623,26.270209141592915,22.890775940270895,22.837986012654103,24.065835148462554,23.018743646829645,24.961291408899108
38,380.0,22.186271986602538,21.221255544989212,28.627656680573605,29.326253806960363,20.80248986714201,26.84825140286768,18.78642932319268,23.283814080437196,17.00301956177664,24.039078712645562,26.891277551805327,27.33788966899346,23.1554494028376,25.897994253802857,22.4777447026327,24.62577099007142,34.55563282104936,19.346121468929567,32.39984368595089,24.431563185131516,23.2163208031627,25.82222685256521,19.754641619292162,25.018990479848103,30.76180673736502,17.596973122142455,25.7037821120381,26.40382921976322,26.202056395734974,22.90784881668904,22.874548124875343,24.123586183709108,23.1278764883356,25.05147810137548
39,390.0,21.858000269610493,21.302581596435562,28.66692830011501,29.11777928213311,20.82100832552644,26.963209844202723,18.79216332603537,23.389816405617072,17.306608256440033,24.144517925898953,26.9249548290419,27.151503202837247,24.155548849018977,25.930839688666516,23.433024685308514,24.730649744586014,30.194546371481135,19.39251083897649,32.40124063041553,25.4771715400912,23.34849404556821,26.225169525981553,19.514397840572375,25.28605752779868,30.63318228605668,17.682478720405502,25.790926918627765,26.431020795475003,25.896716058582395,22.923800946095525,22.9133137086056,23.915558549644786,23.230446432318427,25.13961526647696
40,400.0,22.30573946462817,21.550152520706217,28.495893548396207,28.960550962892036,20.837458597172922,26.3429900785065,18.797471319295184,23.485925140127595,17.747323063908944,24.246027886186045,26.966792868916993,27.01318956578187,20.963128693241266,25.960705286074937,23.230514861484895,24.830348970362998,26.722409887022273,19.437557126332827,32.39933085912084,23.875605385893202,23.47289231751327,25.730101403091894,19.926551156531154,25.58447110521948,30.427765533461187,17.781271566724698,25.8614270049237,26.427800469591894,26.117102355782205,22.94062685549656,22.947077515987825,24.178091667313158,23.32555954359149,25.219113738688424
41,410.0,22.720103396898594,21.26017163936376,28.948380080272937,28.78424289853217,20.849921491901892,26.339383475915874,18.802409857841532,23.57918409039563,17.862628340855682,24.34478254091749,27.020088863426523,26.78420246799464,21.587067310285576,25.981593934406636,24.111893708849617,24.91762617388993,25.069220274014654,20.429225538483937,32.371764738858204,25.956951426233722,23.591990937958233,25.738517403998102,19.792322983557355,25.546821126911098,30.30332391193746,17.868358283319544,25.980935795341992,26.414593296086572,25.842155234200085,22.951518760584694,22.975635023701408,23.66073785740711,23.4137688172649,25.299427946964126
42,420.0,23.241058568467718,21.544811764285445,28.988254927666684,28.50384629073903,20.86651675878805,26.119640169945107,18.80701581117583,23.66651944619891,18.223593684787584,24.437386524226895,27.04946245466188,26.75554374637499,26.287924066254888,26.00456730440576,23.640877833825762,25.00454847004839,23.418199608732763,18.74365358719765,32.347317279084,23.427665894519595,23.697915401292867,25.650127094370525,19.808850095919528,25.670157601546705,29.996221844948995,17.938471734518146,26.034603331008856,26.488988048444615,25.743204779545426,22.95298679900375,23.001090056175755,24.093928497417892,23.49815774690753,25.37700052569379
43,430.0,23.498105242301804,21.62319068515215,28.968193761447896,28.551948576487252,20.87121200362844,25.944082489883932,18.811295050239764,23.74898676454017,18.47756878871114,24.529477853104737,27.079113091070926,26.515659333165008,22.369849544491544,26.020629365888325,25.12780585802385,25.078140158096716,22.109409582765256,19.6032498277418,32.29534841752341,24.426272774787158,23.801470883569475,25.485414773212046,20.189854378544588,25.752326882905233,29.899053779347238,18.033954385343034,26.107794235986017,26.336005425459362,25.90692870975744,22.965784376372117,23.027145565849985,1.3931186239959426,23.57732187534682,25.45395097457398
44,440.0,22.64149559465202,21.700227193167844,29.022661143530833,28.280909615623603,20.891523204238446,25.781498039683164,18.815295059381803,23.82641588257203,18.858269130270024,24.61539424371018,27.134728179976864,26.420287397450373,25.358194910034108,26.037089513673312,23.313436583390317,25.15266273813098,21.662622696756486,19.638241614570717,32.25034565869138,24.366014122522017,23.89959864593759,25.272268554801702,19.992389361250595,25.91746156615607,29.666791943355637,18.097286329804273,26.17387750172187,26.410033542417658,25.30150974643276,22.967427266109393,23.05411647050111,70.76596230138175,23.648788820914437,25.52180072972052
45,450.0,24.922704567410037,21.777956801159593,29.047486242315333,28.124591188246562,20.891128178758695,25.62421458479665,18.81904175512659,23.900426765918873,18.65288047400324,24.69865903253287,27.1572387176605,26.299235442763084,24.290491474840113,26.04662947339575,25.686275007707387,25.209669708130335,20.92562745535167,19.71718513823218,32.18695932672877,24.31038319499024,23.99207937329689,25.62038549129465,20.05395138550483,26.039961415789726,29.495217455954986,18.185545888798007,26.227812251759193,26.42319667276129,25.574159813994367,22.964927173927922,23.070270870806358,-0.22027188526989333,23.719503969932884,25.594761964988876
