,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
31,310.0,-0.8449883583083637,-0.7316977040637539,-0.9216861687979588,-0.8494648317049367,-0.7031793501808565,-1.0654419273926894,-0.9177086385855123,-0.7260963524448133
32,320.0,-0.8469916174652504,-0.7324754668068525,-0.9235654721929577,-0.8504517754188421,-0.7041768105486529,-1.0655669107478574,-0.9189824634320332,-0.7267906622413909
33,330.0,-0.8489964221130397,-0.7333617788101563,-0.9255019044603227,-0.851471009744239,-0.7053303795060798,-1.0656968072028505,-0.9202996045234673,-0.7275579389015081
34,340.0,-0.8509810150471122,-0.7343627870072371,-0.9274949304015982,-0.8525235275178672,-0.706637449320488,-1.0658320330598028,-0.9216598321447318,-0.7284052494603247
35,350.0,-0.8529186806315977,-0.7354859576057771,-0.9295440267422478,-0.8536109751671501,-0.7080789500632059,-1.0659729973056533,-0.9230627133647747,-0.729334952810804
36,360.0,-0.8547855274212859,-0.7367374197687765,-0.9316486503849065,-0.8547334150204057,-0.7095314818817424,-1.066119959457492,-0.924507754722756,-0.7303497340878036
37,370.0,-0.8565833117129202,-0.7381242424147169,-0.9338082671842156,-0.8558941213635763,-0.7109556624500285,-1.0662733994005986,-0.9259968920039054,-0.7314533951311589
38,380.0,-0.858362878319661,-0.7396516139934824,-0.9360223413000229,-0.8570914051762113,-0.7114332681969172,-1.0664336210431113,-0.9275125062068676,-0.7326478522908737
39,390.0,-0.8854831168157574,-0.7413274693567249,-0.9382903453566819,-0.8583287151888171,-0.7142933731273301,-1.0666012533371376,-0.929087412603993,-0.7339364242723715
40,400.0,-0.8872135400564611,-0.7431588536815931,-0.9406117480061452,-0.8596063634033466,-0.7173444428825618,-1.0667769539777576,-0.9306932692247093,-0.7353217927933561
41,410.0,-0.882691182577089,-0.7451517498915392,-0.9429860273383379,-0.8609256402674216,-0.7206273282693073,-1.0669606376665555,-0.9323358290667701,-0.7368062161909708
42,420.0,-0.8828445383581549,-0.7473101199974467,-0.9454126692013697,-0.8622888228162373,-0.7242237168085468,-1.0671536227565968,-0.9340136549376814,-0.7383927407374041
43,430.0,-0.8841309381484698,-0.7496370315921536,-0.9478910913582596,-0.863695492879733,-0.7282436626024135,-1.0673556345840245,-0.9357242128511222,-0.7400849444134497
44,440.0,-0.8859092103258014,-0.7521292446347698,-0.9504209274017094,-0.8651463511111659,-0.7320903641192891,-1.0675682158350295,-0.937463903351182,-0.7418872368534696
45,450.0,-0.8880378638343738,-0.7547844201686695,-0.9530015528521297,-0.8666451840864559,-0.735691953229524,-1.0677905154339293,-0.9392274286909204,-0.7438053079391137
46,460.0,-0.8904275894536944,-0.75758502357519,-0.9556325105607156,-0.8681915511208833,-0.7392683244759838,-1.0680234584841521,-0.9410053840415125,-0.7458460529004981
47,470.0,-0.8930139787610446,-0.760521608243076,-0.9583133608151243,-0.8697874933643779,-0.7428653907807736,-1.0682682140289026,-0.9427811017955119,-0.7480163846732194
48,480.0,-0.895754283197142,-0.7636439944016484,-0.9610435284115132,-0.8714341141960039,-0.7464973557075243,-1.068524948263363,-0.9445123321504038,-0.7503250539192433
49,490.0,-0.8986006620673951,-0.7667539776418413,-0.963822557236022,-0.8731311064312004,-0.7501696355089996,-1.068794089129046,-0.9459633302011633,-0.752775304383104
50,500.0,-0.9015771356348383,-0.7700372351059162,-0.9666499994554926,-0.8748820469319637,-0.7538846008737982,-1.069076272271175,-0.9453096763708441,-0.7553745244197884
51,510.0,-0.9046275111459098,-0.7733853942985123,-0.9695253648650686,-0.8766853520784331,-0.7576432578185649,-1.0693704070529537,-0.9471360558504988,-0.7581048640747239
52,520.0,-0.9077536142046166,-0.7768278283921433,-0.9724481958740104,-0.8785443501292959,-0.7614457399432399,-1.0696795991612444,-0.9491446707362702,-0.7609627380479144
53,530.0,-0.9109490322371512,-0.7803457268274049,-0.9754180396662995,-0.8804589670744181,-0.7652919878195065,-1.0700012047389231,-0.9513198102848198,-0.7639857956355022
54,540.0,-0.9142068303037799,-0.7839333152304412,-0.9784344471367505,-0.8824311004283766,-0.7691818216825939,-1.0703364012150878,-0.9536200239255772,-0.7670035275672107
55,550.0,-0.9175226479465065,-0.7875869937185552,-0.9814969575005154,-0.8844601169128872,-0.7731145684280941,-1.0706829803919562,-0.9570200988396205,-0.7704723725797878
56,560.0,-0.9208930947735462,-0.7913018603247273,-0.9846051937888471,-0.88654745539758,-0.7770900210838262,-1.0710439494488608,-0.982066842232542,-0.7734016110900138
57,570.0,-0.9243151433366982,-0.7950752612123448,-0.9877586128893523,-0.8886936468550202,-0.7811074865257212,-1.0714149898413108,-1.0315137985285274,-0.7767119365498338
58,580.0,-0.9277863760715362,-0.7989044688822409,-0.9909568314724517,-0.8909004733971921,-0.7851662884715093,-1.0717947442609015,-1.0744024327462014,-0.780087877116002
59,590.0,-0.9313047860188972,-0.8027870942707587,-0.9941994192929966,-0.893167365280356,-0.7892661699714684,-1.07218006737858,-1.116888951275774,-0.783523994158463
60,600.0,-0.9348687253801721,-0.8067213095548693,-0.9974859602912373,-0.8954951192416725,-0.7934064027862515,-1.07256600248803,-1.1699361022400154,-0.7870150294016542
61,610.0,-0.9384766920257175,-0.8107048768301158,-1.0008160047108847,-0.8978841560853483,-0.7975864334028192,-1.072944635986555,-1.2074396677918664,-0.7905585954154574
62,620.0,-0.9421265091284622,-0.8147364517942031,-1.0041891936062597,-0.9003347746237154,-0.8018055784673344,-1.07330295545577,-1.2479935787879834,-0.7941527486785014
63,630.0,-0.9458192939367784,-0.8188146244370186,-1.0076050894341237,-0.9028473308628581,-0.8060636154847671,-1.0736239747790768,-1.2720281775875264,-0.797793843839477
64,640.0,-0.9495519874670679,-0.8229381196463159,-1.0110632716242423,-0.9054219086196049,-0.810359827763692,-1.073856892530574,-1.3033145433944846,-0.801480685220523
65,650.0,-0.9533242086428231,-0.8271056990087549,-1.0145633426306513,-0.9080586571870354,-0.8146937125742122,-1.0738872108429012,-1.3296307454187206,-0.8052116186921817
66,660.0,-0.9571350684115976,-0.8313163628359002,-1.0181048840044533,-0.9107573702071758,-0.8190647580363285,-1.0728557177648894,-1.3546860314291038,-0.8089854902793472
67,670.0,-0.9609828873201913,-0.8355691555888417,-1.0216875251773399,-0.9135185163638146,-0.8234723292476849,-1.0599069078410628,-1.3748950142526453,-0.8128003671813525
68,680.0,-0.9648686481160973,-0.8398630146141544,-1.0253108555731911,-0.9163413412884689,-0.8279162600043363,-1.0602675511268886,-1.4099894417049426,-0.8166555513505062
69,690.0,-0.9687917395687423,-0.8441971851913642,-1.028974511746274,-0.9192258241624595,-0.8323958973859997,-1.0609609914511324,-1.4243378869228822,-0.8205499768091968
70,700.0,-0.9727497790440556,-0.8485708689816669,-1.0326780672325193,-0.9221717081306218,-0.8369107780134033,-1.0619007546357355,-1.4283554649324153,-0.8244828206601494
71,710.0,-0.9767429935422395,-0.8529833307406668,-1.036421164013563,-0.9251785179968207,-0.8414604539406564,-1.0630249718236884,-1.4393717466219556,-0.8284533703646021
72,720.0,-0.9807708231905401,-0.8574338616115219,-1.0402035151270914,-0.9282459269907096,-0.8460443390748074,-1.0642839004176743,-1.4492531197514282,-0.8324604954927927
73,730.0,-0.9848326075667323,-0.8619217962956442,-1.0440244299594001,-0.9313733737885481,-0.8506623520964418,-1.0656454539170561,-1.4534849859779289,-0.836503689082338
74,740.0,-0.9889279443734796,-0.8664465085248462,-1.0478858238076738,-0.9345603168707098,-0.855313858702075,-1.0670944642749989,-1.4560675714836588,-0.8405823433645677
75,750.0,-0.993056324504952,-0.8710073981303563,-1.0517806741927067,-0.9378062427257459,-0.8599984474394018,-1.0686039862356107,-1.449343451309151,-0.8446957954999145
76,760.0,-0.9972172337550989,-0.8756038890680226,-1.0557162514465541,-0.9411106116863287,-0.8647157273386192,-1.0701724284418024,-1.4431517459396555,-0.8488434856316264
77,770.0,-1.0014091787349035,-0.8802354194956621,-1.05961710584123,-0.9444724288227205,-0.8694653051024893,-1.071787973130539,-1.4463594447415558,-0.8530248636577228
78,780.0,-1.0056338948783383,-0.8849015052873005,-1.0636978462071436,-0.9478910361067685,-0.8742467928788703,-1.073440371785158,-1.4304555498503042,-0.8572394164706552
79,790.0,-1.0098897938164162,-0.8896016242427605,-1.0677427385410025,-0.9513657884217214,-0.8790598353675668,-1.0751182767196212,-1.4114908459152447,-0.8614866654133955
80,800.0,-1.0141764824376556,-0.8943353058765371,-1.0718248867974824,-0.9548955829385387,-0.8839040491539294,-1.076738591015102,-1.3881083778710768,-0.8657660657770367
81,810.0,-1.0184935793485392,-0.8991020564599485,-1.0759424075425703,-0.958480389443219,-0.8887790886344675,-1.0783721790618321,-1.4044000272327795,-0.8700772301576379
82,820.0,-1.0228406507782102,-0.9039014574061319,-1.0800952187296438,-0.9621189450141453,-0.8936845956443552,-1.0800935394057163,-1.2293721171934484,-0.8744197089353907
83,830.0,-1.0272173607686281,-0.9087330594891307,-1.0842839685664065,-0.9658107736260011,-0.8986202328304767,-1.081963807731783,-1.1772677280340793,-0.8787930944098594
84,840.0,-1.0316233315287775,-0.9135964593791144,-1.0885057202216553,-0.9695541958688074,-0.9035856753546505,-1.0840198506856764,-1.1551679750515245,-0.8831969790623868
85,850.0,-1.0360582116876884,-0.9184912294759316,-1.0927625470734816,-0.9733485760038458,-0.9085805795702325,-1.086292047044756,-1.1438085513832825,-0.8876309779048772
86,860.0,-1.0405216291509614,-0.9234169975308657,-1.0970534794488476,-0.9771942945039043,-0.9136046281884778,-1.0887874306651348,-1.137837657425609,-0.8920947236874104
87,870.0,-1.0450133289765804,-0.9283733755021375,-1.1013777260519746,-0.981089079722169,-0.9186575132318092,-1.0915235057624255,-1.134874210954349,-0.8965878425024445
88,880.0,-1.0495329017454664,-0.933359990912048,-1.1057351335268144,-0.9850327654812792,-0.9237389154528952,-1.0944928203726303,-1.1339623209055922,-0.9011099927553631
89,890.0,-1.0540800588075845,-0.9383764828954481,-1.1101257155916135,-0.9890243222837458,-0.9288485492659088,-1.0977311240522338,-1.1342338556773899,-0.9056607793549534
90,900.0,-1.058655810433616,-0.9434224270968646,-1.1145484432142163,-0.9930629226495447,-0.933986107520662,-1.1012456859950293,-1.135317351394353,-0.9102399819943144
91,910.0,-1.063257195221152,-0.9484976466460919,-1.1190032675088037,-0.997147765149987,-0.9391512976444637,-1.1050879872792252,-1.1371399795786705,-0.9148472179566768
92,920.0,-1.067885282381411,-0.9536017444787763,-1.1234897310255025,-1.0012780497132525,-0.9443438466954346,-1.1093366048186126,-1.139418394686316,-0.91948218356263
93,930.0,-1.0725397654016349,-0.9587343643948619,-1.1280080510587627,-1.0054529742326603,-0.9495634669470646,-1.1141567527446834,-1.1420955513506341,-0.9241445666654308
94,940.0,-1.0772203664464945,-0.9638952190290869,-1.1325569987116584,-1.0096717668797228,-0.9548098878402302,-1.1198947654540359,-1.1450634575320509,-0.9288340828166822
95,950.0,-1.0819268028733269,-0.9690839898208692,-1.1371366195719075,-1.0139336567984205,-0.9600828424663643,-1.1264706448207826,-1.1483174311657094,-0.9335504382884007
96,960.0,-1.0866587951297153,-0.9743003821351668,-1.1417464968198696,-1.0182378817677369,-0.9653820738682231,-1.1320003948412167,-1.1517170646416,-0.938293337850065
97,970.0,-1.0914161247420422,-0.9795441043099821,-1.1463868836207471,-1.0225836990358979,-0.970707315845529,-1.1365512723533826,-1.1553017649047,-0.9430625331032733
98,980.0,-1.0961985197049922,-0.9848148590420025,-1.1510563984861724,-1.0269698763939792,-0.9760583228803198,-1.140681699021499,-1.1590417941536806,-0.9478577279158628
99,990.0,-1.101005680328091,-0.9901123909150986,-1.1557551694592838,-1.0313968929141113,-0.9814348366888382,-1.1446076305229163,-1.1629128009663137,-0.9526786832061994
100,1000.0,,,,,,,,
