calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fe9aa6b9-051b-42e3-9814-84b7eacf1dbc,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--211,211,82.27
1aa0ca7c-0ea8-48a8-b7d6-45fa277ce6a2,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--221,221,83.69
73fd4b74-ceb0-4802-b2b3-e0a3d817981b,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--322,322,84.66
8a90f96c-dc5f-4e2e-996a-8d20dc815031,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--332,332,84.93
6db0cd4a-959f-4607-a548-b1c83d1c0538,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--111,111,85.08
845a362d-4217-4c38-b7e1-9763a3c90e7b,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--111,111,61.36
1bb08c40-dec8-4a5b-9852-eaad81c41820,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--332,332,66.75
2d0f2b9a-e28b-42ac-8b74-a85319e5f8ed,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--100,100,66.82
d627ee5d-7e1b-4583-8957-a5bf0a95e705,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--322,322,67.50
c94e6747-e40d-4b99-ac00-98cccadeaaa3,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--221,221,69.03
34e9ce15-0c90-4353-8c87-68e8b171a62b,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--211,211,70.27
0a5f2d37-a001-465e-8bb1-40723ebfdd79,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--331,331,70.82
80ab3c95-8706-4042-b174-19a81e6a6d04,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--311,311,71.86
99415fd2-ea2e-4937-9e6b-e079c875bb87,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--110,110,72.21
dc77546a-aca4-4a79-877e-45d5d3b17b99,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--321,321,73.09
4a66c84d-bbed-484d-a8f6-8914bd8c8f67,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--310,310,74.27
d269bddf-06c7-4a05-a0cc-4c26cec55a4f,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--320,320,75.03
d14565bf-1b8b-422b-b132-fb5cf7b2b8bb,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--210,210,75.31
32463fb8-0f00-4497-a419-1dab77c050e6,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--111,111,5.28
8746caa4-9afb-466c-b447-e57f56b24679,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--332,332,5.84
65516236-ed69-47d7-bd48-9d3022e9dda2,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--322,322,5.91
1da35f76-b7a3-42a4-bced-338f8949eb0f,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--100,100,6.07
0aa935f4-000f-4bf0-b688-d5856a410667,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--221,221,6.09
51029b70-39b3-4498-80f3-fbc177d6a684,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--211,211,6.21
75ad2c15-4c4c-4c79-add7-dcbbc341341f,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--331,331,6.28
9636f888-b46a-4c23-8c9f-067951c2794f,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--311,311,6.41
93f4a203-ac4f-4673-a847-8b354d900889,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--110,110,6.44
0f1271d9-4602-48da-811b-05d4befe3ecf,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--321,321,6.50
0ad5cdba-0caa-470d-8b87-c59d96ada8df,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--310,310,6.72
07c9aca3-2c20-4634-aa16-6e98c4040cb0,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--320,320,6.73
70a51c65-dcef-4d22-82c8-5c1876168af2,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--210,210,6.78
9af7c60e-2386-43ce-a399-199d52711771,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--100,100,-4870.42
e824c4be-bf49-45bc-8f94-d2e271a1c2f9,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--211-2,211-2,1314.84
913c8a9d-1677-4b4d-aae8-5a0d7015ecd3,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--321-2,321-2,1322.30
d44a1f64-bd2e-4294-a9fa-caff0ef7ed2b,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--111,111,1338.65
397af312-dd02-4ae1-81b0-a9877d1eada7,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--311,311,1340.14
6b596e73-a331-473c-806f-005d1addc735,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--322,322,1340.34
c2d59c8b-6b57-46ec-8a96-08fc96fd0713,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--332-2,332-2,1340.77
909d7062-7b6f-4e4e-ac31-61695d6c9a54,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--110,110,1341.48
c3ac85dd-5149-41b9-86f1-4c3301b98cd9,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--221,221,1344.16
14754370-2eae-4db0-a717-a6c4f1ad2c21,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--331,331,1345.47
38e2f85a-3925-4107-89b1-5b578f0c0155,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--321-1,321-1,1347.03
b9d943d4-163c-4708-842f-4463eec93c36,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--332-1,332-1,1347.21
c33a5bb2-f561-4670-a5e9-9f47dc0c8950,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--211-1,211-1,315.10
301e8eb6-9131-4fac-b77c-8fc0b0e40e56,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--320,320,676.39
9c2dc720-f122-431a-a74f-c710ebd1753c,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--210,210,800.16
167cfef1-4c8f-42fe-8f0f-b96b2b24f5f2,H,A15--beta-W,A15--beta-W,4.40784288025199,A15--beta-W--310,310,961.75
f4c3ffc6-0479-4b2f-a82d-26a8c7930efe,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--100,100,0.37
8ff70a67-9152-47bf-871f-ba6c28979f11,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--310,310,0.46
d15c5cd6-5aa8-481c-91a4-e2d902e643c9,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--210,210,0.49
553173fa-a169-486e-9d68-2bd1ea48c3b8,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--320,320,0.51
2ce5049a-e785-4a82-aa5b-4b18d27f443f,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--110,110,0.52
64daeb3c-b650-4d28-9f0e-dd4008ca4116,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--311,311,0.55
857a8b32-15bf-4171-a6ad-541a6e9d47d4,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--321-1,321-1,0.59
e19a7639-178d-4311-a529-e26ad8b20e14,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--331,331,0.59
e70ae525-c747-4010-926c-05e1317697f0,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--321-2,321-2,0.59
3ed91490-7976-4318-84f3-ec3c77c900ff,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--211-1,211-1,0.60
9804551d-e4f9-4532-aff2-62ffb302736d,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--211-2,211-2,0.60
f271cc74-9d74-427c-8e3c-238ee6294c38,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--221,221,0.61
acb5678f-35f8-41ae-a5ac-72cd8d25bfd7,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--322,322,0.62
9e12665e-274a-4d42-a88c-994535b8869c,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--332-1,332-1,0.63
bbf45569-868c-4b4a-9325-dcb61af8ab6b,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--332-2,332-2,0.63
85e374d1-8ab0-440f-b128-ad3418e5f086,H,A15--beta-W,A15--beta-W,11.76914294282299,A15--beta-W--111,111,0.64
6a693100-778c-4995-9195-af32312979b2,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--320,320,-103841.38
77059633-f82b-495b-8d7a-1cd6bd2b2757,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--321,321,-109189.39
821f6373-3506-4534-818d-3a59e42d9cd7,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--322,322,-114651.61
2b074715-4a7f-4d7b-a8f5-db2dd061ea6c,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--331,331,-120032.02
2b0c2960-3e0a-4a80-a320-cbde7b2e9b9c,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--332,332,-130785.26
98fd53fc-0070-448f-bc27-11bbfcfd6ebc,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--100,100,-25848.65
2c62f8f7-5ac5-4a1d-92b2-437eb0e0330a,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--111,111,-48734.67
c1e80a0e-646d-4cec-b034-acd95ef8e65a,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--210,210,-62247.88
21ac986a-cbfb-479f-b0e8-924149f1a0cb,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--211,211,-70714.77
99206c89-2aff-4c92-8a5a-6a800da682a5,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--221,221,-83489.23
94ce4c51-6b21-4766-ba8b-5e9896ddfccf,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--310,310,-88367.12
35f72d75-efb3-4db6-872a-7ccda3e0464e,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--311,311,-95879.15
b063a038-f615-425a-8036-f2fe191e0e7f,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--110,110,1810.27
458020c3-d611-4f58-897d-0a555b3b1a9e,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--332,332,-100192.77
97230566-a30f-4023-ba5f-cbf104b9b086,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--100,100,-11378.07
9128f534-e4c0-4cf9-9268-0f0f17a5ce06,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--111,111,-40938.75
647303bb-4a31-4316-b56d-f8f5bec8706d,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--210,210,-43760.12
874f8e34-802c-4c06-a420-89e804088bf6,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--221,221,-53863.50
f0ba583d-7142-46ee-8ab7-de6f40e7fb38,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--310,310,-60936.04
bc8bb55e-e3d9-47db-83b7-0f698686a36c,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--311,311,-71514.28
138141cc-95ab-48f1-817a-d86484860d9b,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--320,320,-71751.21
1f042425-4977-42bf-9a00-23735829143b,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--321,321,-83532.42
1dba35c6-5ec3-478d-a717-67041933a3fc,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--322,322,-85692.72
90dc3fbb-f141-4fa4-b25e-b135cf9c0ad2,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--331,331,-92809.92
0d772e6b-5174-49b5-9d37-4e57c178b399,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--211,211,1514.87
93cb70ab-9701-47e3-832d-ff90e1cde746,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--110,110,1546.91
88573721-5192-4175-a60a-f9f6e8c5190b,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--110,110,15.72
639508dd-a728-4832-9cc3-a10121213d1d,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--320,320,17.62
67cf917f-0664-4ba5-9236-19b634717657,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--321,321,17.75
973896ed-e21e-42cf-9f2e-96004e8282e5,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--331,331,17.77
801d857c-4318-42d9-aeea-09ab360e99df,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--211,211,18.04
03572ff9-b67c-4db3-8533-5f3932b9e954,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--221,221,18.40
633ac838-b958-441d-9397-f8dc827583a1,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--210,210,18.47
29fbf32c-6fbe-431c-891a-30bfb9b5ef73,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--322,322,18.72
a9970767-9076-4589-9339-142e33ba247d,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--332,332,18.80
167e0866-f3df-4696-894b-cd16806b54ee,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--111,111,19.05
8e8ec22b-e284-4c6b-bdf1-7376936628e6,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--311,311,19.06
9eafafa8-85c4-4e2a-abea-f73810885426,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--310,310,19.09
6c2e550d-bae2-45b9-8e4b-cdedbddd28ae,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--100,100,19.10
11cad0e7-6910-4496-a81a-803fbd464b44,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--110,110,3.23
8281d8dc-1d76-4d0c-a8aa-fe8bcf8c7184,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--331,331,3.66
bd0dc985-b329-4ae8-901f-c915a8a63efc,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--321,321,3.66
73fee7a1-59ac-44ac-99d9-bb8f6de8c6a6,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--320,320,3.79
2426289b-778a-40f0-bce5-f9939b8caac9,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--221,221,3.80
9fb13f44-bb68-4453-9ab6-0cfbe17091e8,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--322,322,3.87
ec334d75-1a6f-46d0-bd1c-4178565a52ad,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--332,332,3.89
bd9ff7bb-09d0-4759-bc51-74b8b2115612,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--111,111,3.94
906437af-6724-4563-95a3-1fcb0b41128b,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--210,210,4.07
7f95349b-5069-4225-8c3b-0e4932833384,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--311,311,4.12
82a0abcc-084b-481d-a438-07907c526976,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--310,310,4.32
9c4c14b6-3476-4fa4-8fbe-c9a1bc3cbd3b,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--100,100,4.54
a4be819d-3d9d-4edd-93b7-40cfd49ab17b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--0001,0001,61.36
694af50d-4d3d-46eb-ba79-2242b62fa12a,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1012-2,1012-2,64.68
ca226db3-caef-4e70-93ff-b331754f77f6,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2021-1,2021-1,66.42
184fa869-3ee1-4f62-a273-17160db078d8,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1011-1,1011-1,66.71
ef6ebe54-3c50-460d-801b-dc3baef004b9,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2021-2,2021-2,70.44
53991112-4221-4900-ace3-9671f968a714,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1120,1120,71.61
15a336ef-9484-4283-8205-a3cb0cb00957,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2131-1,2131-1,72.52
ba7628a5-2526-474e-b21c-a80585dd0ea1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2241,2241,72.99
e6fe67cc-0d58-4b05-8c38-9b0c79f602f8,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2132-2,2132-2,73.06
22ffa812-2e9f-4445-9af3-1c7d8323dbe0,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1010,1010,73.07
f9072e1a-e768-41cb-a010-fef6eeee7209,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2132-1,2132-1,73.55
de277ed6-f448-4bc9-bbfe-b849e1c7fb80,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1012-1,1012-1,73.94
10e2ee67-f7be-420f-a387-a28c39e20c8e,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1121,1121,73.95
df323b8d-1a03-47d3-8a0e-57769784f5bf,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2130,2130,74.45
e22015ad-fb54-4221-bf65-8afa083a1591,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2112,2112,74.59
be15bcc9-d7ea-4065-aea2-3b22515fca17,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--1011-2,1011-2,74.73
4d24eae2-05ec-4cfc-96c3-e5a62889bfe1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,A3'--alpha-La--double-hcp--2131-2,2131-2,75.71
122d5141-fdd4-4d69-ae86-96bb94cf79f6,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--0001,0001,61.36
07d1220b-d867-454a-8280-e26364fd3478,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1011-2,1011-2,64.71
e0e52053-95f6-4778-8065-10dcdeb783c2,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1010-1,1010-1,64.98
3970b663-ec82-4ee4-b608-1d94d9859840,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2021-1,2021-1,66.75
3e136992-91e0-4cf0-bdd8-436a0cbc1f49,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1012-1,1012-1,70.94
92da6976-4218-47cc-8021-f59f51ed80f9,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2130-1,2130-1,71.21
e0308f76-2fcf-40c8-992f-373b62eeaeca,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1120,1120,71.54
7f9cbc48-f6a1-4ff9-95b1-3ff3bfbd4a30,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2112,2112,72.18
6862c9ba-b0a7-4ab6-beac-128e2ea7e7fc,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1012-2,1012-2,72.46
90912586-9a1a-4c46-9002-dd6427bd2a97,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2131-2,2131-2,73.07
e48980ae-827f-48e7-9a61-9e84641d8e93,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2132-2,2132-2,73.17
f124064a-daed-455e-9399-904ad8200045,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2132-1,2132-1,73.20
569b3a19-d547-4c69-bd73-6b18ad1dc838,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2241,2241,73.91
fe05b9c6-cf13-4e83-ac6f-e168bf669ed0,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2131-1,2131-1,74.00
f5403fd0-92ea-435e-ad33-60ef574cfef0,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1121,1121,74.63
ba8a482a-5aca-4d19-bb73-2bef6fdf2ca5,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2021-2,2021-2,74.68
80e77a3a-4c00-4dfc-bcb9-8ad8c8ba4132,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2130-2,2130-2,77.50
5769b78d-cb3f-40b5-950d-592a26556a9a,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1010-2,1010-2,81.28
196d05dd-a4b5-419d-9880-429cf7610703,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--1011-1,1011-1,83.11
3ccd48fe-7706-4e59-80ca-708583f97e62,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--111-2,111-2,246.08
f8247a7d-0820-45eb-9bb8-9b592a8414b7,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--332,332,269.95
84ae1651-5f40-44b7-985f-c631614946fa,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--211,211,272.33
f1a35d70-8f47-4e79-9c8e-04a43d8e3b79,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--110,110,273.32
581cb285-1514-45b8-86ed-8399da8043a4,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--100,100,273.64
3ec06eea-19bd-4fd4-952a-24a682891d41,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--311-1,311-1,274.00
aa5caeeb-1742-4c9d-af13-e31896b85487,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--331-2,331-2,274.29
0db1a4d0-c1c9-47cc-990a-afb9e7b2689a,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--322,322,276.24
cd314b78-e93c-48ef-9e00-3e4381df70fa,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--221,221,280.24
