,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
46,460.0,286.30456214125604,28.60084354443025,18.260669937828094
47,470.0,244.32935535185902,28.538755623537178,18.54907523186642
48,480.0,210.16268717471948,28.46038493713621,18.82735108811206
49,490.0,181.98578269302735,28.39906168960927,19.09540005260077
50,500.0,158.29479387657025,28.265856010358196,19.353021091982008
51,510.0,139.09096324605255,28.139199676135288,19.600343587252404
52,520.0,122.40164526000282,28.005105276213108,19.83726961502657
53,530.0,108.7858703517216,27.843457721088004,20.063588217190258
54,540.0,97.16230781646746,27.694151486907693,20.27934549607633
55,550.0,86.86925579392279,27.53381264681917,20.484819524403697
56,560.0,78.09357598992477,27.388882389446398,20.679731729361162
57,570.0,70.84918120586079,27.242626613942864,20.864540748231754
58,580.0,64.38384093906485,27.097231918451246,21.039251032879992
59,590.0,58.82599243520917,26.938424060966987,21.20357985556908
60,600.0,53.92045434185108,26.809188150873574,21.35792088162822
61,610.0,49.63336964667562,26.696372654823083,21.502767360783356
62,620.0,45.93906662437262,26.569711531149814,21.637781540371513
63,630.0,42.690621781237446,26.45979085459803,21.76343777092405
64,640.0,39.88017002085364,26.33632912606182,21.880048879779036
65,650.0,37.39398496644214,26.236393783043734,21.987681675482712
66,660.0,35.22462094612101,26.16035641679284,22.086933980523398
67,670.0,33.20119736634962,26.078174387341953,22.177812651503967
68,680.0,31.471422622528003,25.955905840716333,22.261251356312403
69,690.0,28.249500193743565,25.871407880465753,22.33531838962331
70,700.0,29.10973303952492,25.854240216047515,22.40371139615705
71,710.0,29.460463919162336,25.770408788709975,22.46538045058452
72,720.0,26.624645599034054,25.671182262111156,22.518883381896
73,730.0,25.699643202434963,25.62275440043861,22.56778106952791
74,740.0,24.925699737958844,25.570323335842442,22.615203484396698
75,750.0,24.22862083844897,25.521570295270575,22.654564016277966
76,760.0,23.61289331849958,25.485989163147494,22.671480346870354
77,770.0,23.073007996231716,25.432233633710762,22.7605807038451
78,780.0,22.596247811866206,25.3844133924811,22.67469316665049
79,790.0,22.177847732916167,25.359517165821416,22.704979155215234
80,800.0,21.80995029378647,25.323608486199234,22.846640361919057
81,810.0,21.486338800244276,25.290068134190903,22.754868259252206
82,820.0,21.202530745133945,25.26402694449779,22.79653961253038
83,830.0,20.953540987426774,25.216507334929414,22.85749709488315
84,840.0,20.735236749703404,25.213476190718662,22.80233105859503
85,850.0,20.54395058773318,25.194016574324447,22.781868496613605
86,860.0,20.376447277012474,25.13710175389908,22.815697447410507
87,870.0,20.22977979671972,25.147735839138637,22.825292108713068
88,880.0,20.10140696736662,25.119076855573585,22.82658586697724
89,890.0,19.989005686755508,25.101246023272243,22.8305406955255
90,900.0,19.890518551501874,25.109796536428384,22.830890584631643
91,910.0,19.804189310904775,25.057113735539772,22.834412198819315
92,920.0,19.72837510776474,25.058759588960978,22.83857390584163
93,930.0,19.661580259725955,25.066970807177768,22.839688253908534
94,940.0,19.602263387874366,25.04029118487176,22.84223660247912
95,950.0,19.549794197964278,25.027778036011057,22.84586712234625
96,960.0,19.50322129160595,25.01725426582097,22.850195284984743
97,970.0,19.461210981470092,25.011940459446237,22.855546887234496
98,980.0,19.42319298953456,24.98728776058539,22.8620099652947
99,990.0,19.388406345427057,24.9787811929299,22.871058215892077
100,1000.0,,,
