,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
35,350.0,-10.383327650750307,8.098706529162374,8.370208974008053,40.228481624034465,3.8790150225572106,186.6165032868238,7.891809590408375,13.729659574254704
36,360.0,-11.925902180263538,7.465500916432869,8.353327326727728,39.501488525965364,3.203324357887908,182.3357834505252,7.624191420278538,12.775627373606095
37,370.0,-14.232274903447163,6.927775911655351,8.339723938657983,38.76345704413075,2.6911230755667237,177.97104281322498,7.356883058126953,11.892700620800783
38,380.0,-17.338802468221015,6.482272161551546,8.329508150480518,38.008226921093055,8.129289306307653,173.52824912333398,7.0682964442063625,11.079161784681617
39,390.0,39.269257443021054,6.128345621761658,8.322806982810418,37.244852069337306,8.339112910680594,169.01677664068535,6.80108669085264,10.335940545820609
40,400.0,48.0360098527857,5.8642337286277115,8.319735166009066,36.472967989434494,8.409115741671526,164.44607184889125,6.52073831703031,9.663121547105488
41,410.0,6.395807602425751,5.687313215618587,8.320423001138158,35.69502367172746,8.248252452756047,159.81835520679888,6.235524081448815,9.060524749720743
42,420.0,2.830238004581939,5.593749334323772,8.325014563031093,34.91623328178651,7.661606188298207,155.14936751246648,5.945251414625731,8.529170153473009
43,430.0,2.041703458827188,5.579551641355863,8.333473850306067,34.13392570352909,6.368043360099818,150.43965659580525,5.648452207067211,8.070641728487095
44,440.0,1.8027652140276726,5.637442222782285,8.34626806112796,33.34863328318099,5.803869083086511,145.70657405916597,5.342745402240139,7.687120746087764
45,450.0,1.7934803793729368,5.761623480080282,8.363244444747446,32.56971017042216,5.942225234465177,140.94574266934163,5.024240157236032,7.381434400945314
46,460.0,1.9068585097171384,5.939122311581341,8.384625002015895,31.794269193991475,6.230049052002402,136.1690340016138,4.685140340910211,7.156546868789793
47,470.0,2.0956587792620787,6.162860040749757,8.410672064405258,31.02654629409404,6.5715223298966965,131.3899941300369,4.310574169972025,7.0141800773996605
48,480.0,2.331485806531583,6.453313914668877,8.44129596569678,30.26804315893268,6.939471587812159,126.61350952508373,3.8593889778374626,6.956052255782267
49,490.0,2.6076477476571447,6.719355833115588,8.476696426308525,29.516191909071527,7.323935009095807,121.8468942142626,3.0785409202354335,6.978556256212019
50,500.0,2.9263266102801544,7.043954520930903,8.517046010555523,28.779628344852892,7.72063695369317,117.09912511576692,5.584431340182051e-07,7.079829201867145
51,510.0,3.262286431455677,7.379946844590523,8.562440624365252,28.052057353914606,8.127070151790711,112.36645161259071,5.47123122348726e-07,7.243067423547892
52,520.0,3.6190413228708933,7.738798396203091,8.613017870326377,27.34150932576877,8.541206413095647,107.6764594994876,8.48361944046141e-07,7.461420899937537
53,530.0,3.9950203671606337,8.113004456444067,8.668912565540573,26.646124873705364,8.962403362530074,103.01495544276229,3.243264767781406e-06,7.744027253351165
54,540.0,4.38712170112636,8.500430030899505,8.730255918390002,25.969983937846653,9.390375393001502,98.39605355059959,0.00012731403104112768,8.019111467501384
55,550.0,4.7938554738818,8.899759176574232,8.797148950767301,25.30956527726339,9.824074383063186,93.81177141542278,112.24364296865964,8.474750585743651
56,560.0,5.214105696096032,9.309436669467749,8.869902310014373,24.667707730843183,10.263796770866335,89.28876375666574,3140.2911832892364,8.687602847370426
57,570.0,5.646695481978284,9.72863137482769,8.948330617258884,24.044524314828504,10.708936433075106,84.80814054520833,10685.772113284698,9.050466188029153
58,580.0,6.090719228332255,10.156549027100908,9.032697297985251,23.4444772986052,11.159090648783378,80.37244602939526,17150.10569707159,9.42806129892891
59,590.0,6.54545238803558,10.592540185592314,9.12312488717508,22.864418320769527,11.614613226645702,75.9763234184376,23542.40173367381,9.817983804524333
60,600.0,7.010346072081206,11.036091686823596,9.219742533106903,22.30583405570861,12.075060675687586,71.60852248439713,32155.386361379653,10.21828928615238
61,610.0,7.484851451949574,11.4867305269766,9.322542464063648,21.76915851264181,12.540315104111917,67.24838318626654,37487.249182289415,10.62796350947594
62,620.0,7.967594768284421,11.944115851112759,9.431916094205235,21.254553316430876,13.010085753199947,62.85926233853201,43451.85677793502,11.04613460234455
63,630.0,8.460575378336515,12.40792976395869,9.5478611947287,20.762687849832783,13.48471920693655,58.39979090674091,45928.74576771861,11.471850349322589
64,640.0,8.961313704783429,12.877896389480357,9.670358079828913,20.29338073016834,13.963862919965534,53.704032649058064,49934.31184498367,11.904622957862488
65,650.0,9.47009631244011,13.353793809437118,9.799868034113851,19.846983104357427,14.447450106992484,48.409162368864,52913.26810035353,12.343970178102587
66,660.0,9.986614293023038,13.835399153768153,9.936055733435639,19.422119642026068,14.935397908755773,39.61510336328227,55643.55327826173,12.789473290427287
67,670.0,10.509659801866565,14.32249139974436,10.079229063559714,19.02294869599468,15.427468594717777,1.333444276095438e-06,57406.41215364119,13.240855269853062
68,680.0,11.040871926175749,14.815006111680239,10.229513208951449,18.644714795537848,15.923987210917149,1.1645954578280998e-06,62168.855854103735,13.69782863092915
69,690.0,11.580148838360332,15.312742303965969,10.38699414513926,18.28867250344721,16.424661999079756,9.648130553363956e-07,62778.56406895355,14.16018393324349
70,700.0,12.125397638140017,15.815586388912388,10.551797220737212,17.954152627039438,16.929431997929715,1.3036309848114214e-06,61416.48908795716,14.627700466135787
71,710.0,12.677362549142966,16.323389661539327,10.724013317294897,17.643422934722853,17.438243596554425,1.8641064880768082e-06,61488.86488829092,15.100131685097882
72,720.0,13.235904348394396,16.836056483995538,10.903791571218717,17.35325494839699,17.950874359733444,3.105673307368257e-06,61389.96288598795,15.577512042737991
73,730.0,13.80075324315663,17.353484801189826,11.09109204118565,17.08446256249451,18.467670671610744,6.0672988349569085e-06,60283.57993678868,16.059632538012657
74,740.0,14.371902317458984,17.87556351054544,11.287872583579931,16.836586331050647,18.98833117168151,7.548050691207056e-06,58943.733883441004,16.54634283963624
75,750.0,14.949216408246393,18.402226768411754,11.488414603695443,16.608976590684748,19.5128036852776,1.7864839700105554e-05,56012.904095768325,17.037563285504135
76,760.0,15.532534624622743,18.93336088730999,11.69957355619626,16.40112257246763,20.04105989655304,3.3896437304174957e-05,53303.487328369214,17.533189418066723
77,770.0,16.12057223284481,19.468840122286377,11.845403099875275,16.213294145986794,20.573041710627557,7.476897139441644e-05,52309.64606149015,18.033132617679072
78,780.0,16.71569077167201,20.008746840761955,12.144926845125235,16.044759952948894,21.108703642624885,0.0002506115174617258,48167.9227564487,18.53729059904126
79,790.0,17.316471731609568,20.55291716644043,12.378616456560527,15.89490153139026,21.648018196522827,0.0014694336115365849,43721.264600282164,19.04549410141904
80,800.0,17.92284539239516,21.101313435216472,12.621763423649137,15.763550279980677,22.19092613753317,0.05385506255620218,38803.61792294632,19.557949174681493
81,810.0,18.534740047884046,21.653802512954442,12.872577620633631,15.649558752356938,22.73739649783057,0.4262530734039007,40116.73457369767,20.074395715167586
82,820.0,19.152011216567875,22.210390290808256,13.131438389375646,15.55294280444668,23.287383065539462,1.5051908600748012,15182.340112540607,20.594821509448906
83,830.0,19.77462043878474,22.770993932341785,13.39979646366183,15.47306048267306,23.840846273648317,3.5769682230696818,8884.181299749416,21.119145076330124
84,840.0,20.40247294720331,23.335576902095127,13.674041498736042,15.409870923847507,24.39776123843414,6.689746570188723,6298.842465234802,21.647300620575656
85,850.0,21.035489115694276,23.90404519767205,13.957654612445195,15.362735154824543,24.95807050613277,10.83193226229191,4899.748544999319,22.17924217890223
86,860.0,21.67356855510753,24.476386910299553,14.249784919369715,15.33086578853146,25.521743446689047,15.82395557687036,4043.4563407830287,22.714946560041362
87,870.0,22.316724927811844,25.052537193204152,14.549785486686167,15.314257073931705,26.088748962680654,21.52798202689606,3469.7393349694703,23.25433124778627
88,880.0,22.964798588144188,25.632446908981333,14.857950658578751,15.312319413967092,26.65903910223385,27.68449105071805,3074.049134104618,23.797354089574565
89,890.0,23.617751819339528,26.216063062765336,15.174878145787678,15.324684005486107,27.232597755610954,34.1951626370027,2777.7739833109035,24.343816889172636
90,900.0,24.27706818745818,26.80323167098926,15.499439572994342,15.350942583418918,27.809377243388884,40.797661904287715,2546.979966403015,24.89404261576363
91,910.0,24.939573469064264,27.394153705856073,15.832096449672404,15.390707518622998,28.389338744890004,47.305392975405304,2371.1771200729813,25.447752026176303
92,920.0,25.60679796519956,27.988677686097386,16.172616359125048,15.44360728915673,28.972463208912224,53.45233723474722,2228.7079436423937,26.00494424973276
93,930.0,26.278665943695938,28.586722859118645,16.521942924105893,15.509274475860227,29.558710331992856,58.86687411574912,2113.7568426263974,26.565563666381763
94,940.0,26.955124282858655,29.188281418848657,16.87847260448675,15.587365106142856,30.148047951391142,62.897273500864515,2018.2418398075952,27.129587358773072
95,950.0,27.636107394958067,29.793301638553466,17.242820145707856,15.677536600074475,30.740445938909616,64.96632667656462,1940.7033938987515,27.696978126668306
96,960.0,28.32154685547074,30.40175041950869,17.614765370050797,15.779468036247431,31.335879506674896,66.69237807561706,1872.3310939505716,28.2676626660153
97,970.0,29.011446177352948,31.01358874164659,17.995329010339272,15.89283958364027,31.934311627872738,68.74401728673811,1814.793987867345,28.84166863618625
98,980.0,29.705737090795466,31.628768916565356,18.382479076181372,16.017262001977688,32.53571943787865,70.93357872610575,1765.9689728677292,29.418902863003744
99,990.0,30.404314073637632,32.24728441089557,18.776974803026935,16.15264893166198,33.14006412878536,73.17952848017933,1724.1708589712982,29.999376038559376
100,1000.0,,,,,,,,
