,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
35,350.0,15.973816345970064,25.669841595424135,125.31126129861059,188.26403800304084
36,360.0,16.000797780693983,25.681874317303677,125.37359381338028,188.39195465643547
37,370.0,16.027264871450843,25.694040798672628,125.43603303384283,188.5109390380912
38,380.0,16.053174193876355,25.706312243504172,125.49850571001734,188.62195444588653
39,390.0,16.078496550365866,25.718673752882093,125.56094559589957,188.72532132049767
40,400.0,16.103288605072027,25.73112797399393,125.6232572631882,188.82250370383846
41,410.0,16.12749321513952,25.74363175873373,125.68539750697256,188.91356246794794
42,420.0,16.151154327968797,25.756188230973635,125.74728196182775,188.9993248347331
43,430.0,16.174239120262275,25.76878271174944,125.8089401769322,189.07948964048515
44,440.0,16.196775751970964,25.781409201355803,125.87020213238368,189.15465282920863
45,450.0,16.218746688559197,25.79405201140688,125.93111330109939,189.22617067634246
46,460.0,16.240212526240704,25.806706144559417,125.99157905930376,189.29318972996717
47,470.0,16.261110997101074,25.819363820733372,126.05160877228462,189.35666970574445
48,480.0,16.28151238624196,25.832011733582174,126.11113845747671,189.41649601044006
49,490.0,16.301408925675318,25.844646095908292,126.17013574180429,189.47279330382355
50,500.0,16.320790132155206,25.857257473873048,126.22860747761939,189.52642216764045
51,510.0,16.339712735715892,25.869842401577674,126.28651177825941,189.57765832904144
52,520.0,16.358142322424865,25.882367730278634,126.34381550081753,189.62564253483836
53,530.0,16.376121096199547,25.89487325016944,126.40049871371504,189.67158609756186
54,540.0,16.39366450350398,25.90733011231178,126.45657294433524,189.71543611181104
55,550.0,16.410780268207414,25.919739477746248,126.51200024844728,189.75695458864763
56,560.0,16.4274971526381,25.93209280700835,126.56678176749438,189.79620864672987
57,570.0,16.44379762203796,25.944383358421693,126.62090733332919,189.83390182196368
58,580.0,16.459705587786683,25.956612677564962,126.67434121677361,189.87009468216021
59,590.0,16.475255312016497,25.968772720523987,126.7271230302797,189.9045046294783
60,600.0,16.490453510462103,25.980861274651385,126.77921000445501,189.93686038554415
61,610.0,16.505304087476855,25.99287585315811,126.83062824700379,189.96810629270166
62,620.0,16.519828781336027,26.00481272757114,126.88134663137235,189.99844236509122
63,630.0,16.534038622775302,26.016670709418637,126.9313767929972,190.02717318156056
64,640.0,16.547947847942474,26.028444369534096,126.9807124868516,190.05465665750793
65,650.0,16.56157014097326,26.040134870800216,127.02936556657143,190.0810231711683
66,660.0,16.57491590103005,26.051740966285227,127.07733340209471,190.10590221020334
67,670.0,16.587999652236004,26.06328320644963,127.12467148291125,190.1300943725843
68,680.0,16.600832218962747,26.074711643932158,127.17126499330298,190.1533203166983
69,690.0,16.613426837331982,26.086050312672885,127.2171959240758,190.175625735773
70,700.0,16.625791168945934,26.097295223255937,127.26243737108489,190.1970593580752
71,710.0,16.637940338575117,26.108447048939198,127.30702219223836,190.21766574618002
72,720.0,16.649891314954637,26.119505828840875,127.35093258515708,190.23748541250288
73,730.0,16.661643693239444,26.13046765710611,127.39418491098331,190.25655869861205
74,740.0,16.67321293708336,26.141334753080162,127.4367910336429,190.27532145626654
75,750.0,16.68460946631576,26.152103277131953,127.47874612978607,190.29304731829404
76,760.0,16.695841757361297,26.16277808979467,127.52005508008402,190.31013155389653
77,770.0,16.706903156968774,26.1733536447902,127.56074341105978,190.3266051956547
78,780.0,16.717846323342233,26.183829536939328,127.60079347207,190.3424965325563
79,790.0,16.728644922412922,26.194213133502377,127.64023634188972,190.357833152815
80,800.0,16.73931828404675,26.2044983350191,127.67906694710852,190.37264087079117
81,810.0,16.749848101983833,26.214681632022746,127.71729791559342,190.3869432163751
82,820.0,16.760285497810237,26.224769408473787,127.75493397458628,190.40038645179152
83,830.0,16.770621445725663,26.234727793339854,127.79198326939483,190.4137269051681
84,840.0,16.78086201822528,26.24461628694219,127.82845648839147,190.42662416646388
85,850.0,16.79101877548951,26.25440510729757,127.86435758802367,190.43909702323552
86,860.0,16.80109680070399,26.264101377118774,127.89969587126721,190.45116413040043
87,870.0,16.811104079082977,26.273699233908548,127.93448790847971,190.46284280686768
88,880.0,16.821053988692352,26.28319708575297,127.96873240193007,190.4741486559544
89,890.0,16.830977200397523,26.292605142750347,128.00244328748144,190.48544608568525
90,900.0,16.840786868477036,26.301911857845386,128.0356255860279,190.49603744305296
91,910.0,16.850581107895962,26.311127993991338,128.06829178826538,190.506299080721
92,920.0,16.860376783109935,26.320247627497878,128.1004422694784,190.51624629221502
93,930.0,16.870115043205786,26.329269960490944,128.13209141515742,190.52589026132287
94,940.0,16.879829067622726,26.338202056759794,128.1632455449933,190.53524354162013
95,950.0,16.889537957651275,26.34707365833985,128.19392071663228,190.54431759278768
96,960.0,16.899206012290257,26.35582423640214,128.22411376641682,190.55312203129895
97,970.0,16.908823314254075,26.36448452951112,128.25383054551918,190.56166834248745
98,980.0,16.918599376861533,26.37305388716128,128.28309926981882,190.56996601005255
99,990.0,16.928203510961918,26.38153265973989,128.31190409306313,190.5780230300477
100,1000.0,,,,
