,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
81,810.0,-0.9328284394095575,-0.8690522326485521,-0.38913893331715316,-0.7085924032890143,-0.9820868378175702,-0.386333155161662
82,820.0,-0.9393300848762689,-0.8742575821916887,-0.39040354929043114,-0.7144922925645223,-0.9875947212447557,-0.38689327062922785
83,830.0,-0.945860668376722,-0.8794936613578916,-0.3916720451902267,-0.720412521741739,-0.9931426279361064,-0.3874562978443306
84,840.0,-0.9524198427051417,-0.8847619210943342,-0.3929443988472408,-0.7263594400291334,-0.9987302599201922,-0.38802216458533734
85,850.0,-0.9590073123194071,-0.8900617839395009,-0.3942205213782342,-0.7323340079586005,-1.0043573667503838,-0.3885908385416771
86,860.0,-0.9656227803797716,-0.8953928421005195,-0.39550039922107005,-0.7383281070591659,-1.010023670211209,-0.38916226810924465
87,870.0,-0.9722659137613934,-0.9007551398975527,-0.3967839458258477,-0.7443479799926787,-1.0157289480480713,-0.3897363888697626
88,880.0,-0.9789364478191899,-0.9061478973773134,-0.39807077335468755,-0.7503901346205921,-1.021472943978191,-0.39031319364384137
89,890.0,-0.9856340922290632,-0.911570200441659,-0.3993619586258006,-0.756453703250138,-1.0272547973026591,-0.3908926564828826
90,900.0,-0.9923585333854543,-0.9170231589121642,-0.40065636381388303,-0.7625418360181755,-1.0330753454866162,-0.39147470975282367
91,910.0,-0.9991095230977322,-0.9225052136446207,-0.40195312815810613,-0.7686530297037069,-1.0389338255628329,-0.392059318099574
92,920.0,-1.0058867931486355,-0.9280168557976515,-0.40325909514768593,-0.7747846531149504,-1.0448299731104929,-0.3926464808323042
93,930.0,-1.012690062186079,-0.9335566422064657,-0.4045605241313544,-0.7809371288290589,-1.0507635389681242,-0.39323610803305625
94,940.0,-1.0195196738095846,-0.9391255397324773,-0.40586832581166365,-0.787116518100045,-1.0567342530223023,-0.39382817415304533
95,950.0,-1.0263741833251987,-0.9447221454157209,-0.40717974733405354,-0.793313731410599,-1.0627419068899284,-0.3944226647883498
96,960.0,-1.0332539304336374,-0.950346557044826,-0.4084944600613022,-0.7995357780944563,-1.068786223838777,-0.3950250903952574
97,970.0,-1.0401586694739857,-0.9559991140446108,-0.4098124831055083,-0.8057751943177414,-1.074866943245641,-0.3956236618676135
98,980.0,-1.0470881612405407,-0.9616780897070326,-0.4111336719976756,-0.8120375965477739,-1.0809838104776772,-0.3962249719560098
99,990.0,-1.0540421691760795,-0.9673849189916859,-0.4124580333159249,-0.8183247179591221,-1.087136593821264,-0.39682871243478895
100,1000.0,,,,,,
