,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
12,120.0,7.688190262852022,11.58094399921772,14.071599533006541,11.038214456421745,10.085842761058423,8.574455917566757,9.682580122451013,11.385074260199223,31.46955937828296,8.255171208662645
13,130.0,8.426990735039835,12.08082268631563,14.479994498586402,11.582037713601688,10.519490815667147,9.040726678977418,10.287990367935095,12.108998577450265,114.64011518727015,9.33993589170778
14,140.0,9.113531362479566,12.530904349523862,14.827838641971193,12.065533330962934,10.939830536285957,9.434180547328218,10.840474280076068,12.804102051902104,192.16537593065178,10.368245014511706
15,150.0,9.754968380432187,12.939381096683672,47.14080995838447,12.498061337386769,11.348368113545682,9.767935729427611,11.349136583903569,13.471204147243785,108.91871479928469,11.333592779972781
16,160.0,10.357669693993499,13.312744047426929,-461.7542533321453,12.887646659854862,11.745859007825146,10.052678603633598,11.821292977851854,14.102391606315962,54.57302683912609,12.233354790000767
17,170.0,10.927003960958265,13.65606867803029,18.7724392993899,13.241231689102221,12.132760662920791,10.29705683421897,12.262770705199555,14.694504714804754,32.404960804407565,13.068802849734578
18,180.0,11.46734798428496,13.973569628110369,20.687444284990526,13.56483328716457,12.509382711368072,10.508080423555242,12.678125864471456,15.255113716217329,23.828019022306698,13.843341350832675
19,190.0,11.982199270922266,14.268663744001163,22.48800068554966,13.863637748146907,12.876001193854782,10.691376949845232,13.070879134495103,15.78674202935009,20.378072549039228,14.561585715298676
20,200.0,12.474317724834862,14.544216052235782,24.11275323423584,14.142168452279284,13.232887352918981,10.851593244732362,13.443752016231157,16.285227460073607,19.08673747844663,15.228571367855242
21,210.0,12.945868048034576,14.802589696076353,25.501185870532403,14.404290570029863,13.580325320230342,10.992521165043824,13.798974905340065,16.757832579654035,18.72514082352207,15.849280502219115
22,220.0,13.398547865781666,15.045832408489265,26.592990141585833,14.653307077250718,13.91864363318334,11.117274431060439,14.137955239308722,17.201174338341954,18.79084473112676,16.428256992143872
23,230.0,13.833695831873877,15.275791835907915,27.36136946191995,14.892064928972712,14.248043837923522,11.228517918993965,14.461888544261805,17.61420238097123,19.050403366019655,16.97057914506088
24,240.0,14.252377894463008,15.493733479889737,27.795092383310188,15.122996377333388,14.569096929180066,11.328473428601317,14.772025016422395,18.003725783129525,19.38796893573886,17.48011110794845
25,250.0,14.655460983475635,15.700965447653948,27.90012165617877,15.347929965849096,14.882149456312849,11.41904041853284,15.069046708186283,18.375849449204228,19.758492176032455,17.959903677614108
26,260.0,15.043660489988905,15.898977897643109,27.708608154754607,15.568713832809136,15.187219414138292,11.501889630437251,15.35360395320431,18.72792643091002,20.131562073571537,18.41355071298608
27,270.0,15.417590864011002,16.088958203079198,27.266349078583858,15.78677338141008,15.484760064460506,11.578441804780304,15.626242856982334,19.054207248282207,20.4948809091481,18.84357478240934
28,280.0,15.77778810848403,16.27112868380944,26.63966187660688,16.0028312884902,15.775018275836084,11.64992370928444,15.887478230334638,19.36345423247048,20.84172034260966,19.251039395764373
29,290.0,16.124734433359354,16.44595764163118,25.87894220400322,16.217900436588803,16.058242367301563,11.717500553986984,16.137793770714246,19.657526894226898,21.16837946312542,19.62153150630246
30,300.0,16.458883232440044,16.614830141285914,25.064266486840552,16.432851771664925,16.334667929276915,11.782137484862178,16.37750417818601,19.936053054047836,21.475295267747153,20.02938627237247
31,310.0,16.780656722870457,16.777959283305336,24.262362575647906,16.648145743823708,16.604474982166977,11.844680257638306,16.607659565195437,20.198072529476725,21.76278793061497,20.395358935895366
32,320.0,17.09045734007391,16.935293685983876,23.4977778085853,16.863581013968535,16.8678309254278,11.905935145593423,16.82765074297843,20.446955843429947,22.030420043665643,20.69872338942686
33,330.0,17.388685951961904,17.088512210223342,22.82235716672784,17.080092622887726,17.124916678001707,11.966580867625849,17.03757752476416,20.6793835643305,22.279600376222458,21.045446334506103
34,340.0,17.675735143794576,17.23803399601281,22.257660671165162,17.297840621963445,17.375866520701702,12.0271832878804,17.238906523556846,20.90100191951353,22.512268865565137,21.3639019186359
35,350.0,17.951970677461382,17.38170445161613,21.809702702273913,17.516293333310614,17.62076624765762,12.088218634667813,17.431493479071772,21.118345279292043,22.729192287387495,21.65891604921477
36,360.0,18.217773170986533,17.521291351299862,21.489024849312088,17.735401987021916,17.859769206675313,12.150257554499793,17.61565108215175,21.313733650637786,22.931308530290867,21.949518118921183
37,370.0,18.473522630338195,17.65767530240761,21.2857017532412,17.95532076636729,18.092979283532323,12.2136750447762,17.791657078853486,21.499699303393946,23.120263957108385,22.236367014044422
38,380.0,18.71956937157975,17.79050024043653,21.18468745880972,18.1774446217975,18.32073455795836,12.278670692175524,17.959917920084056,21.693942327554574,23.297044670533865,22.51077425747042
39,390.0,18.95626725912051,17.919656173956312,21.1751703919737,18.39871070861893,18.54250394709181,12.345615691753562,18.12069317682291,21.865637365585314,23.46209468503037,22.773013022786333
40,400.0,19.183982806199378,18.04506648760314,21.243776400838343,18.62004308958429,18.758457903610875,12.414773241118064,18.2742363139792,22.011477737037634,23.616599963625028,23.02621830525535
41,410.0,19.403050722807546,18.167799124181904,21.374164881778352,18.842819395260303,18.9693702430474,12.486190906277583,18.42089596613058,22.178501285185256,23.761382136169896,23.272258720134015
42,420.0,19.613806301249564,18.287480126137435,21.551221451604842,19.06408042403467,19.17490887127573,12.56002931612856,18.56247094167262,22.33710476776725,23.89720041672028,23.508563837259825
43,430.0,19.816574397010317,18.405514426667153,21.76222591630282,19.28761562387722,19.375163294434646,12.636549037605729,18.696422012995395,22.468622456673142,24.024734421804833,23.737163512942693
44,440.0,20.011636568428884,18.519027058951213,21.998148082790035,19.50781590124072,19.570216786451958,12.715689854921534,18.822596856224425,22.58863887868695,24.144605851135484,23.958026593705753
45,450.0,20.199352590414655,18.628320531335568,22.249478259223125,19.727226666294747,19.760151735786625,12.797336699194503,18.944216523226302,22.714177028789713,24.257395030671898,24.169513427315827
46,460.0,20.38003846877948,18.736621079631547,22.507732251352447,19.948854991861115,19.945061162588775,12.881699199298591,19.060245047404003,22.86938348201489,24.363618109922943,24.375106765054227
47,470.0,20.553922843856004,18.84280878944954,22.76796644678417,20.166278671860457,20.124978950602575,12.968719031471222,19.170848592095247,22.99102393478137,24.463756180318168,24.571955694848043
48,480.0,20.721301560009188,18.946543437203058,23.02591896013273,20.382391034733452,20.300066629307473,13.058286066497146,19.27623703887843,23.062912952281483,24.558331962703015,24.76118778007962
49,490.0,20.882450323535583,19.047293326608802,23.27848218006413,20.59845178367953,20.471361049074066,13.15040844026535,19.376574546236007,23.18850635205924,24.64754195874679,24.944786186336216
50,500.0,21.037614910544498,19.145932495680324,23.52246833471684,20.80874066954639,20.637073305311727,13.244932693297041,19.47213683928266,23.294173361706445,24.731828924694117,25.12048312697877
51,510.0,21.187058609316185,19.242261182324203,23.75686821209191,21.027341104177374,20.797176296251394,13.341843364534252,19.563102101098284,23.393906770596367,24.81165776888318,25.285939612921265
52,520.0,21.33101212448835,19.336343240009764,23.98128297027436,21.205703963732383,20.9536654406455,13.441166077296543,19.649629324355907,23.487211932770087,24.887252661306633,25.4484787091782
53,530.0,21.469695333331515,19.428223442636593,24.19421734909789,21.424142068359547,21.1057402841678,13.542512509339419,19.731878280110326,23.54983603083749,24.958895848362175,25.606760916639377
54,540.0,21.603320229559632,19.520688905537465,24.39571835190334,21.66599957767535,21.253482832256488,13.645777864534482,19.813021031821812,23.66402774156063,25.02685003545064,25.755266469744836
55,550.0,21.732107747282903,19.6086559374946,24.58586426253426,21.88199488215669,21.39697546751221,13.75112895789462,19.887702395014834,23.783064634004226,25.091358210863568,25.89867497062746
56,560.0,21.856270030924684,19.691611505389222,24.76482413242728,22.03324467907682,21.53632296848628,13.858238342074502,19.955641611315574,23.863872002199383,25.152630420958545,26.035688950998594
57,570.0,21.9759643713482,19.775208388751032,24.930328257803485,22.18114928845721,21.671655974536527,13.967077156944445,20.022679872299754,23.86734253867301,25.21088511068863,26.166664046150238
58,580.0,22.091396643287275,19.85690375259005,25.086814443012067,22.419261024632828,21.802997084589446,14.077415148492966,20.086220165706276,23.980414476399343,25.26630822120793,26.29150609175106
59,590.0,22.20275255001633,19.93672227684463,25.236157274047425,22.60049612565971,21.930480023061463,14.18934848054487,20.14644634018331,24.049060032908123,25.319072483030734,26.410109734314684
60,600.0,22.31017525848253,20.01469518086722,25.37393169474185,22.78775190032735,22.054246115995408,14.302641513435828,20.2035562075076,24.08820529158713,25.369339309320356,26.52327215413099
61,610.0,22.413806830063,20.090900798958437,25.50262142140587,22.97175786351816,22.174316811901985,14.416727791265062,20.2576234239638,24.191565527783588,25.417260174173094,26.632095615858013
62,620.0,22.513819258560833,20.165381341470805,25.62284014905596,23.14970372884424,22.29079203188921,14.532138589595418,20.308809636374594,24.27820129085558,25.462972449768905,26.734435972577213
63,630.0,22.610392375816,20.238178447142477,25.735066092979885,23.323043130089793,22.403768023924012,14.648792636516491,20.35716024663653,24.30075954958629,25.50660542180817,26.831193400217238
64,640.0,22.70362897004136,20.309269930505387,25.839742739272424,23.458668792225367,22.513356041852397,14.766111012674243,20.402889360093155,24.332195442982748,25.548280537090022,26.923578136612146
65,650.0,22.793626586907187,20.378798467462797,25.93732190752187,23.802910881533176,22.619648160877432,14.884258041676867,20.44614804442248,24.45559201404658,25.588107062403164,27.011366724460913
66,660.0,22.880573259896998,20.446800406818443,26.028336056089294,23.87242829913982,22.722740835683986,15.0028647014949,20.486896343777488,24.46217316897707,25.626191513554225,27.093739902549352
67,670.0,22.964575101455168,20.51323101331075,26.11312571888996,23.939499919817578,22.82266179839185,15.121984481828207,20.525359234511818,24.507736690501474,25.662628656214533,27.17216930738308
68,680.0,23.04570458705235,20.578198749405622,26.192068801968322,24.043652996521658,22.919531876237624,15.242084899294332,20.561651985589442,24.647723188247063,25.697509401529647,95.58830695300121
69,690.0,23.12410999970176,20.637936138889735,26.26568159998339,24.079394066479004,23.013486701915983,15.362615469856884,20.59587679160641,24.671486063894008,25.73091912817092,26.162731340331455
70,700.0,23.19990571171231,20.70004273296872,26.327906213447875,24.403531161986393,23.104533200853595,15.483197430471677,20.633061236143515,24.6199269840019,25.762936137517197,-42.013590611715756
71,710.0,23.27315430024174,20.764787442581376,26.39072828135578,24.548674407685933,23.19279359365269,15.603713976631772,20.663665137818374,24.73816788921706,25.793633868161066,27.439107385182826
72,720.0,23.343957163484387,20.82421987645698,26.45600993830835,24.673441555708877,23.278384027288062,15.724868373155617,20.687482925952416,24.757304930827495,25.82307861428228,27.49565913496154
73,730.0,23.412424594313052,20.882319589235415,26.51121347907227,24.78471254539414,23.361300557238124,15.845852408232878,20.71424617504886,24.799086568706162,25.85133710986453,27.548255524409807
74,740.0,23.478652925486497,20.939159976591753,26.562650939601824,24.92749650602428,23.441632477294302,15.967252879624551,20.739381331971817,24.925877633565282,25.878475015206096,27.59689097235892
75,750.0,23.54296516398847,20.99475446497156,26.610400028523152,25.059090853284204,23.519552540977635,16.088896387262132,20.762992038988433,24.887392836937536,25.904541277326025,27.64155726471252
76,760.0,23.604925923553104,21.049140867563526,26.654807522964024,25.17084600055879,23.59501819363838,16.210038604901786,20.785104767140872,24.911388255300466,25.92958840158643,27.682822971403244
77,770.0,23.664597455676518,21.102380077530604,26.696119104756768,25.287570709205085,23.668145268103714,16.331506440763555,20.805861111387475,24.960156413197133,25.953673896439746,27.721088073277627
78,780.0,23.722573211965095,21.154453342573532,26.734459088656653,25.397526697553918,23.739055926816217,16.452484248925487,20.825270100238374,25.000810396136686,25.976839514224217,27.755629034957767
79,790.0,23.77868382221197,21.20538730897178,26.770087111763925,25.503229834281054,23.80773499343533,16.57341936341502,20.84342423117917,25.052383871058122,25.999128452272085,27.78711679210459
80,800.0,23.83299584426142,21.255250304079215,26.80321302868376,25.605057802870334,23.87429704541629,16.694584390322337,20.8604269920643,25.099082051215373,26.020587522400255,27.815520203091204
81,810.0,23.885528460974317,21.304088983963606,26.833928154032026,25.7079764775406,23.938758851510336,16.81518109905465,20.87633040471082,25.088294178471173,26.041255779312166,27.841209736096157
82,820.0,23.936355073755927,21.351863107429605,26.86235498349997,25.806962681492646,24.001209258133024,16.936120001229707,20.89118091965935,25.09224960111254,26.061167170276285,27.863737816155325
83,830.0,23.985602086334517,21.398619167058225,26.888731450086677,25.89919437095563,24.061834763160835,17.056559232434306,20.904965906227968,25.1496063198978,26.080354965614237,27.883010001434208
84,840.0,24.03327220576675,21.444404089437818,26.913240548988746,25.98689398231978,24.12054472752569,17.176208493322815,20.917900498104498,25.234394455806434,26.09885144765183,27.900344901565422
85,850.0,24.078916659333807,21.48926744769686,26.935854572794693,26.072293040045572,24.177335460201906,17.296793579774985,20.929968270299007,25.284891914355864,26.116693606020586,27.915359855266953
86,860.0,24.12352593493279,21.533158670580274,26.956779819521653,26.15731224774879,24.232404196159287,17.416892163911996,20.94117587260468,25.191419607227356,26.133910898145704,27.927472186744318
87,870.0,24.16715946342454,21.57615015625417,26.976076731755523,26.236796847706266,24.28580489177636,17.535005211391578,20.951643609153614,25.28176643167489,26.150522334776312,27.93708009234619
88,880.0,24.20899940313017,21.618274400636295,26.993917727733557,26.311467473600164,24.337590217776754,17.654233183617354,20.96136668495294,25.293398711790328,26.166560290507647,27.944860922531824
89,890.0,24.24954939183893,21.659520472934172,27.01046733481675,26.383127790008757,24.38772320847547,17.776244533963563,20.970434165972947,25.334358652157242,26.182049175020694,27.950412428869022
90,900.0,24.288776850543517,21.6999519448296,27.02563396452152,26.456300524259575,24.43626852196427,17.8943418535369,20.97887750079064,25.473357278187375,26.19701572855742,27.954311000941097
91,910.0,24.326743555426223,21.7395381793546,27.039577437473923,26.52421578769401,24.483308985644417,18.012214072008216,20.986708589685296,25.333795484928707,26.211481617190664,27.955647605178672
92,920.0,24.36354460565057,21.778264392045177,27.05236127426721,26.58677592746927,24.5289752705002,18.132599725581333,20.993986149848418,25.401626566209025,26.225464007725584,27.954638826878103
93,930.0,24.399183377065345,21.816292753020882,27.0640725024716,26.650791862269838,24.573194275678603,18.25067702236947,21.000747682288132,25.424700565920464,26.238984159725923,27.937026408737594
94,940.0,24.43369837687171,21.853569776043273,27.074765366523927,26.709136119327674,24.615982193591456,18.369436254864645,21.007089519058695,25.360662309906246,26.252057862124577,27.933132463474553
95,950.0,24.467103107216825,21.89002819865815,27.084643428863355,26.765832816750287,24.657550045051963,18.488713292306066,21.012942316619924,25.526732447992003,26.264703516642754,27.942513578388777
96,960.0,24.49941889843223,21.925826341731256,27.0936230187591,26.821906729255737,24.69776799288509,18.608684943725283,21.018346572316045,25.58109532946815,26.276947150412642,27.93516816572641
97,970.0,24.530743535067852,21.955910348651063,27.101654418637438,26.87151761833802,24.73678454922658,18.727407364142273,21.031691672266707,25.487456610641434,26.28880810895762,27.926763622987774
98,980.0,24.561065355585875,21.991203905439246,27.109076626587616,26.92017658214054,24.774593387532068,18.844156347846432,21.036650005981794,25.505552151820822,26.300287173631503,27.916639229116644
99,990.0,24.59044197031798,22.031051547058567,27.115699718787468,26.968299124507652,24.811204234394957,18.963556100361902,21.03299549572446,25.599011989459218,26.311395959348776,27.904905415721327
100,1000.0,,,,,,,,,,
