key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4127b38-9c6d-44e3-80e0-75cf7333f122,A2--W--bcc,oqmd-8390,dynamic,False,-4.8399383035635495,-4.8399383035635495,3.284096365761745,3.284096365761745,3.284096365761745,90.0,90.0,90.0
d381471b-4fc3-45c8-a8f8-7e69cce4b861,A2--W--bcc,mp-73,static,False,-4.8399383035635495,-4.8399383035635495,3.2840963657617404,3.2840963657617404,3.2840963657617404,90.0,90.0,90.0
e210c9b4-f3dd-4c92-9d31-993ea510a02b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.8399383035635495,-4.8399383035635495,3.284096365761742,3.284096365761742,3.284096365761742,90.0,90.0,90.0
7867a74c-961d-4a3b-9ce7-1594882c5a47,A2--W--bcc,A2--W--bcc,box,False,-4.839938303563449,-4.839938303563449,3.2840963657617404,3.2840963657617404,3.2840963657617404,90.0,90.0,90.0
9832a040-860e-4616-aab2-8447d8cc8af6,A2--W--bcc,oqmd-8390,box,False,-4.839938303563449,-4.839938303563449,3.2840963657617763,3.2840963657617763,3.2840963657617763,90.0,90.0,90.0
b1fddc96-c7bd-431c-b2d9-8b0cae298ab0,A2--W--bcc,mp-73,box,False,-4.839938303563449,-4.839938303563449,3.284096365761744,3.284096365761744,3.284096365761744,90.0,90.0,90.0
b130cd0c-cf24-45e1-9a84-c7d639fb7771,oqmd-1216004,oqmd-1216004,dynamic,True,-4.839938303562624,-4.839938303562624,3.2840963656257336,3.2840963656257336,3.2840963656257336,90.0,90.0,90.0
7f1ed753-5da4-4898-aa64-6476ecb1a6b5,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.837621791432499,-4.837621791432499,2.940854725658011,2.9408547256580104,9.481113775153181,90.0,90.0,120.00000000000001
4debd929-b334-4d03-8791-95a0af789c98,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.837621791429998,-4.837621791429998,2.940854757449413,2.940854757449413,9.48111378627013,90.0,90.0,120.00000000000001
ea4d99ec-ed4b-4c35-b3c6-cfce24682c56,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.837621791429499,-4.837621791429499,2.940854759948174,2.940854759948174,9.481113788293461,90.0,90.0,120.00000000000001
f37a2fdb-668b-4cb4-9765-07106a764cbb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.83762179142925,-4.83762179142925,2.940854730414709,2.940854730414709,9.481113750334021,90.0,90.0,120.00000000000001
8412f2cd-45c1-47b1-b0d8-58eed7891c22,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.837621791425999,-4.837621791425999,2.940854762046742,2.940854762046741,9.48111378593139,90.0,90.0,120.00000000000001
00be6b23-01cb-4a61-8ac7-706ee005673b,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.8376217914175,-4.8376217914175,2.9408543074386784,2.940854307438678,9.48111378556696,90.0,90.0,120.00000000000001
413f88c1-a95e-4e04-b59f-c662f5c43e9e,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.8274307184532494,-4.8274307184532494,4.1475322056525235,4.1475322056525235,4.1475322056525235,90.0,90.0,90.0
867ab5fb-e5c0-479d-9136-38ae58f09dca,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.8274307184522485,-4.8274307184522485,4.1475322056565505,4.1475322056565505,4.1475322056565505,90.0,90.0,90.0
c33c077f-ef95-4964-a785-c33fbf920947,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.8274307184522485,-4.8274307184522485,4.14753220565473,4.14753220565473,4.14753220565473,90.0,90.0,90.0
ed4eb66d-f969-4c34-a006-e65a7f9d34f9,A1--Cu--fcc,oqmd-676147,static,False,-4.8274307184522485,-4.8274307184522485,4.14753220565697,4.14753220565697,4.14753220565697,90.0,90.0,90.0
7b8612fd-b69a-4e40-86cd-3584a5da4e1d,A1--Cu--fcc,mp-6985,dynamic,False,-4.827430718449249,-4.827430718449249,4.147532205659147,4.147532205659147,4.147532205659147,90.0,90.0,90.0
ee8f83fd-6504-48b6-8561-43daecdb846f,A6--In--bct,oqmd-1215737,dynamic,True,-4.827430718446699,-4.827430718446699,4.147532205755982,4.147532205755982,4.147532205755982,90.0,90.0,90.0
9c4f2c34-ee77-4cb8-8150-c24b474a7ba0,A6--In--bct,A6--In--bct,static,True,-4.827430718446599,-4.827430718446599,4.147532205755982,4.147532205755982,4.147532205755982,90.0,90.0,90.0
00f5073b-7544-4a9f-82c4-3c1e1e37e162,A6--In--bct,A6--In--bct,dynamic,True,-4.82743071844655,-4.82743071844655,4.147532205755984,4.147532205755984,4.147532205755984,90.0,90.0,90.0
ecc1f521-9675-4a06-94c3-413afbfb5ba6,A7--alpha-As,A7--alpha-As,dynamic,True,-4.827430718446498,-4.827430718446498,4.147532225759754,4.147532225759754,4.147532225759754,90.0,90.0,90.0
957bfbce-2766-4fd0-bb95-ab0e930448dd,A6--In--bct,oqmd-1215737,static,True,-4.8274307184464496,-4.8274307184464496,4.147532205755984,4.147532205755984,4.147532205755984,90.0,90.0,90.0
da36c520-f62b-4e0b-ac55-2bdca0ac52c0,A6--In--bct,A6--In--bct,box,True,-4.8274307184464,-4.8274307184464,4.14753220575598,4.14753220575598,4.14753220575598,90.0,90.0,90.0
b990bb2d-a63f-4e6e-a0c4-310306a53ae8,oqmd-1215915,oqmd-1215915,dynamic,True,-4.827430718445665,-4.827430718445665,4.147532208846432,4.147532208846432,4.147532208846432,90.0,90.0,90.0
af9eb1a6-629b-4d36-9d07-4eacc0a739c0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.827430718445249,-4.827430718445249,4.147532205755983,4.147532205755983,4.147532205755983,90.0,90.0,90.0
78b405c4-ed12-4dc4-bc51-f65cda0961b4,A1--Cu--fcc,mp-6985,static,False,-4.827430718445249,-4.827430718445249,4.147532205755982,4.147532205755982,4.147532205755982,90.0,90.0,90.0
4b633bf6-2580-44be-9158-0a4d057c2eee,A1--Cu--fcc,oqmd-676147,box,False,-4.827430718445249,-4.827430718445249,4.147532205756394,4.147532205756394,4.147532205756394,90.0,90.0,90.0
620d17a6-165a-4e79-a1d0-a2671c43bfe1,A1--Cu--fcc,mp-6985,box,False,-4.827430718445249,-4.827430718445249,4.14753220575724,4.14753220575724,4.14753220575724,90.0,90.0,90.0
b2655689-8b1e-4827-84ce-76956adfce00,oqmd-1215915,oqmd-1215915,static,True,-4.827430718441666,-4.827430718441666,4.1475321921702974,4.1475321921702974,4.1475321921702974,90.0,90.0,90.0
a896bbfa-9a66-4071-b964-14d1846bfee8,oqmd-1214668,oqmd-1214668,dynamic,True,-4.827430718441598,-4.827430718441598,4.1475322057559785,4.1475322057559785,4.1475322057559785,90.0,90.0,90.0
7702619a-b707-4b92-8a7b-e61714a8a09d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.827430718441399,-4.827430718441399,4.14753220575598,4.14753220575598,4.14753220575598,90.0,90.0,90.0
6aaba29d-a5e2-41b2-a9d8-6a0249daec94,oqmd-1214668,oqmd-1214668,static,True,-4.827430718441099,-4.827430718441099,4.14753220575598,4.14753220575598,4.14753220575598,90.0,90.0,90.0
52842915-b090-48e0-86df-b6aea9cc9ff6,A6--In--bct,oqmd-1215737,box,True,-4.827430718439049,-4.827430718439049,4.147532205756004,4.147532205756004,4.147532205756004,90.0,90.0,90.0
dc9b8800-124b-4df0-84f7-1a50aaead75d,oqmd-1215915,oqmd-1215915,box,False,-4.8274148492116655,-4.8274148492116655,2.932741690761739,2.9327416907617394,7.183743063086964,90.0,90.0,120.00000000000001
59d00856-3256-4993-bd90-76d79f42d753,mp-1245006,mp-1245006,dynamic,True,-4.813344433483399,-4.813344433483399,12.040774208213541,12.045942337828912,12.450454425999732,91.40700898355205,94.38033687532827,95.98912169919122
5f30fd1c-299d-42d9-85e4-2622b994619d,mp-1245164,mp-1245164,dynamic,False,-4.812585200915699,-4.812585200915699,11.82123232352022,12.376783864967072,12.65335752836728,82.09515979750793,76.50497349216741,83.66184353625859
afc185fe-fea6-4cb4-a872-aff8b93fae1d,mp-72,mp-72,static,False,-4.808249085766666,-4.808249085766666,4.628665137169399,4.628665137169398,2.86652206196311,90.0,90.0,120.00000000000001
af466780-d07c-4058-8ab4-1fef05285d05,oqmd-9315,oqmd-9315,static,False,-4.808249085764832,-4.808249085764832,4.628665122200918,4.628665122200918,2.86652206176249,90.0,90.0,120.00000000000001
38c9e68b-0db8-48fa-897b-d7613ffb2866,mp-72,mp-72,box,False,-4.808249085760332,-4.808249085760332,4.628665132056612,4.628665132056612,2.8665220618337504,90.0,90.0,120.00000000000001
68cb9f89-22db-4b39-bb57-99f700c9142f,oqmd-9315,oqmd-9315,box,False,-4.808249042510999,-4.808249042510999,4.628609133831032,4.628609133831032,2.86652204853692,90.0,90.0,120.00000000000001
13790e9d-aedc-464e-be59-b478f6d523b0,oqmd-1215113,oqmd-1215113,static,False,-4.7844140148157495,-4.7844140148157495,2.9163744775873375,4.83344950788569,10.162246625933953,90.0,90.0,90.0
6fcdce61-9fac-40af-a602-2d7973a8e2b3,mp-1244924,mp-1244924,dynamic,False,-4.776032645611399,-4.776032645611399,11.961411680505371,12.131985169509225,12.43702751585549,89.61801237831011,85.70471272250283,89.17927292999353
d9d03d9e-6e72-4b63-83cc-743cbbd42fab,oqmd-1215113,oqmd-1215113,box,False,-4.769058332474374,-4.769058332474374,2.9376220540902604,4.8190606539664405,10.16628866010523,90.0,90.0,90.0
63b6ea28-0327-4c2e-952c-66cca2aa2f71,oqmd-1214935,oqmd-1214935,dynamic,False,-4.744659356899449,-4.744659356899449,7.057226186411827,7.057226186411827,7.057226186411827,90.0,90.0,90.0
dfcfa28c-8fe0-4303-9e05-ac4f7d24280b,A5--beta-Sn,A5--beta-Sn,static,False,-4.740722996848499,-4.740722996848499,5.106508674239405,5.106508674239405,2.76447099184915,90.0,90.0,90.0
666215ed-44a0-41a2-a581-beabe60c8431,A5--beta-Sn,oqmd-1215648,static,False,-4.740722996844749,-4.740722996844749,5.106508748704771,5.106508748704771,2.7644709950020605,90.0,90.0,90.0
3ed03dce-cd9a-49ba-b7c1-9d33d5d49e45,A5--beta-Sn,A5--beta-Sn,box,False,-4.740722996834499,-4.740722996834499,5.106508705960831,5.106508705960831,2.76447102525107,90.0,90.0,90.0
17c95c37-a594-4f38-83d0-a4613025edba,A5--beta-Sn,oqmd-1215648,box,False,-4.740722996829748,-4.740722996829748,5.106508705964341,5.106508705964341,2.76447102525601,90.0,90.0,90.0
875b25af-55f8-40c3-b18d-afa5ac30aa28,mp-1245006,mp-1245006,box,False,-4.711503182118799,-4.711503182118799,11.85706403948653,12.307093250274157,12.549822465836975,93.12143121650018,91.65248281371751,91.74934332818347
48c73331-4ad0-4a11-a792-7ecce8793aa1,mp-1245164,mp-1245164,box,False,-4.708526766712099,-4.708526766712099,12.165469230046519,12.30805102730067,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449
8c24f4e7-389c-4fbf-ab3f-39e926dfee3c,oqmd-1214935,oqmd-1214935,box,False,-4.6995584538219495,-4.6995584538219495,7.1271991699628,7.1271991699628,7.1271991699628,90.0,90.0,90.0
8e8e902b-edfa-4e4d-b8ad-0e8aa895742c,mp-1245320,mp-1245320,box,False,-4.699063700094599,-4.699063700094599,11.9936355196206,12.180932944864743,12.584520684850322,90.24966954860764,90.13092971118435,90.91376744641315
a7501792-6460-4e9e-b981-f93a0f7a3abf,mp-1245170,mp-1245170,box,False,-4.684550799990499,-4.684550799990499,12.03183743339008,12.05329289159519,12.66978764117483,93.67887884983475,90.93095764832086,90.54801896038377
1b6b62d5-c0c0-4b6c-a85a-a0ba993958a9,mp-1244924,mp-1244924,box,False,-4.676572058138499,-4.676572058138499,11.78957123606855,12.374387780908465,12.64991758338615,92.41168246702708,92.10382390333257,93.20453297838426
82eaae72-8204-4bc1-9803-b95857a5077c,A15--beta-W,A15--beta-W,box,False,-4.675283633851249,-4.675283633851249,5.223558247234237,5.223558247234237,5.223558247234237,90.0,90.0,90.0
8278a05a-30e2-44d7-87d1-8f705d3a2606,A15--beta-W,A15--beta-W,static,False,-4.67528363385075,-4.67528363385075,5.223558247234248,5.223558247234248,5.223558247234248,90.0,90.0,90.0
6f369ed6-9ca0-4265-88fd-1e22aaf6b92b,A15--beta-W,oqmd-1215024,box,False,-4.675283633778499,-4.675283633778499,5.223558247420094,5.223558247420094,5.223558247420094,90.0,90.0,90.0
7c8634da-ced5-436a-9ceb-deccf5191ec5,oqmd-1214757,oqmd-1214757,box,False,-4.656088059279625,-4.656088059279625,3.120588876587568,4.696410294489691,10.164060492951478,90.0,90.0,90.0
4f2ecb9c-5b9e-4db7-aa6f-ef0261e907ac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.5461305176244995,-4.5461305176244995,2.61940371122721,2.61940371122721,2.61940371122721,90.0,90.0,90.0
eb30a4d1-ac9c-4c97-a088-49d2e915e46d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.546130517624198,-4.546130517624198,2.6194037113869952,2.6194037113869952,2.6194037113869952,90.0,90.0,90.0
2c7a5f83-5020-4f1b-b8ad-391e97db31e0,oqmd-1216004,oqmd-1216004,box,False,-4.1237703918826245,-4.1237703918826245,4.490908650797258,4.490908650797258,4.99161444986022,90.0,90.0,120.00000000000001
6d46818f-67d4-42c1-bc8b-9dd51fb2b645,A4--C--dc,oqmd-1215559,static,False,-3.6024269388508747,-3.6024269388508747,5.54158281031811,5.54158281031811,5.54158281031811,90.0,90.0,90.0
d5601a22-0b50-4d9a-bab5-fbbf41735331,A4--C--dc,A4--C--dc,static,False,-3.602426938845,-3.602426938845,5.54158280999209,5.54158280999209,5.54158280999209,90.0,90.0,90.0
42e5c1ab-31a0-4408-a1eb-76f5d29cc523,A4--C--dc,A4--C--dc,box,False,-3.6024269388396246,-3.6024269388396246,5.541582809302987,5.541582809302987,5.541582809302987,90.0,90.0,90.0
831b2eec-3d05-4d3b-848f-925985125651,A4--C--dc,oqmd-1215559,box,False,-3.602426938828875,-3.602426938828875,5.541582809384,5.541582809384,5.541582809384,90.0,90.0,90.0
