key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
866f0920-e2b6-4958-8a05-c043a45668a2,oqmd-753898,oqmd-753898,dynamic,True,-4.329323856412624,-4.329323856412624,4.015857628213055,4.015857628213055,7.894130154097141,90.0,90.0,90.0
832f0fea-584d-4e0a-917b-fa006be1a4e4,oqmd-753898,oqmd-753898,static,True,-4.329323856410374,-4.329323856410374,4.015857623150061,4.015857623150061,7.89413047370742,90.0,90.0,90.0
77e498d0-a712-490e-8a53-0867b51dc5b0,B2--CsCl,B2--CsCl,dynamic,True,-4.328141111903099,-4.328141111903099,6.422700859943208,6.422700859943208,6.422700859943208,90.0,90.0,90.0
26c592f4-7abc-47c2-b70e-008b8543ff26,B2--CsCl,oqmd-306497,dynamic,True,-4.328141111902899,-4.328141111902899,6.422700859943215,6.422700859943215,6.422700859943215,90.0,90.0,90.0
61d173fc-dd73-4f8a-ac7c-e7eddbecd128,oqmd-753881,oqmd-753881,dynamic,False,-4.320330208888249,-4.320330208888249,4.98627124820311,4.65196899036537,5.629836568468311,90.0,90.0,90.0
a26ee40d-5b9b-4c83-8eb1-4a090370e512,oqmd-753881,oqmd-753881,box,False,-4.302661932330499,-4.302661932330499,5.094543373868195,4.64899752507511,5.588140284820141,90.0,90.0,90.0
68a21854-fd6c-43d8-a3c7-464290f66161,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.295193037604624,-4.295193037604624,3.435700724422124,3.435700724422124,5.712879476846551,90.0,90.0,90.0
ab8ea441-eac7-45e3-b791-2f9564e93dcd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.295193037604374,-4.295193037604374,3.4357009146159863,3.4357009146159863,5.7128794880465,90.0,90.0,90.0
df031b87-ae27-49ad-913e-6acc770ddf97,B1--NaCl--rock-salt,oqmd-1105682,dynamic,True,-4.295193037604374,-4.295193037604374,3.4357009292683065,3.4357009292683065,5.71287948948644,90.0,90.0,90.0
d55f9b16-19ee-4d65-a8e2-949ea1993f6f,oqmd-1224551,oqmd-1224551,dynamic,True,-4.295193037602998,-4.295193037602998,3.435700933088281,3.435700933088281,5.712879490138131,90.0,90.0,90.0
ff18c7f1-b35f-4361-a814-f7658cb2932b,oqmd-753875,oqmd-753875,dynamic,False,-4.294979890146099,-4.294979890146099,4.6616459058463,14.12024554442156,4.92363845224858,90.0,90.0,90.0
0e1c552d-b44e-4399-81e2-195078dcd45a,oqmd-753878,oqmd-753878,dynamic,False,-4.294362261318099,-4.294362261318099,4.65490450307876,14.101301273713606,4.91244836092702,90.0,90.0,90.0
b96e0b6b-9a67-4ba8-8a50-0c02a434f6d0,oqmd-753888,oqmd-753888,static,False,-4.287758932911499,-4.287758932911499,5.715921411387461,4.844997364866839,4.690971375048391,90.0,90.0,90.0
3ccf1168-c096-41fd-8a72-4a52a5572255,oqmd-753888,oqmd-753888,dynamic,False,-4.2877589328495,-4.2877589328495,5.715919053183921,4.84500046240291,4.69096580484333,90.0,90.0,90.0
6cc3c253-9ad2-4349-921c-8eba6f60626b,oqmd-753868,oqmd-753868,dynamic,False,-4.287409254017082,-4.287409254017082,5.67129958748533,14.54970672636366,4.649456793470921,90.0,90.0,90.0
3953f18f-0e54-4058-9fb6-def4f22682c6,oqmd-753889,oqmd-753889,dynamic,False,-4.286615161052187,-4.286615161052187,4.645734073030949,11.320576524232054,4.924580301914701,90.0,90.0,90.0
4ddeb776-adce-45c6-bb57-97ebf2f7575f,oqmd-753874,oqmd-753874,static,False,-4.285888145427999,-4.285888145427999,4.654856228099444,11.374255260675682,4.895506839350524,90.0,90.0,90.0
2e808956-129c-4634-ac8a-e3565db3010c,oqmd-753874,oqmd-753874,dynamic,False,-4.285888145106812,-4.285888145106812,4.654859287397975,11.37427510468175,4.89550016180202,90.0,90.0,90.0
1a48d9bf-c5d4-45a1-b13f-d0e022b1d969,oqmd-753872,oqmd-753872,dynamic,False,-4.283986962932332,-4.283986962932332,4.6534510649585,8.52625441355576,4.907941705764408,90.0,90.0,90.0
82ede130-79a3-4cae-8c25-b54772b04b67,oqmd-753874,oqmd-753874,box,False,-4.282709915079374,-4.282709915079374,4.6494603000436,11.39372092442516,4.887252319236016,90.0,90.0,90.0
b599e39c-c23f-4186-bad6-e07fa0874a40,oqmd-753894,oqmd-753894,dynamic,False,-4.281832233674749,-4.281832233674749,4.652273245847281,8.537820888732481,4.899144741782375,90.0,90.0,90.0
b88035a0-42db-4ad9-bcf8-63b5422beb37,oqmd-753878,oqmd-753878,box,False,-4.279704906010899,-4.279704906010899,4.6684855987134,14.09358222552746,4.891390633911265,90.0,90.0,90.0
a47cc55f-1ed1-4b05-adce-b77ac8efd4ea,oqmd-753888,oqmd-753888,box,False,-4.279586436930249,-4.279586436930249,5.74475152477795,4.81859135799586,4.6878750927974,90.0,90.0,90.0
ab10444a-398c-4158-8603-a607e36200da,oqmd-753875,oqmd-753875,box,False,-4.278345746106799,-4.278345746106799,4.64722215919408,14.140173900627982,4.9738428467805695,90.0,90.0,90.0
92fe643c-1974-4e33-bbb3-ad0646d62f68,oqmd-753873,oqmd-753873,dynamic,False,-4.278183688345936,-4.278183688345936,4.65630037519282,5.6288462209932995,9.8484003110955,90.0,90.0,90.0
a288aca1-1652-4b06-86da-fb181e44de4a,oqmd-753897,oqmd-753897,dynamic,False,-4.273045961852083,-4.273045961852083,5.64396263094034,4.66352871441073,7.4587090204552755,90.0,100.83825301006586,90.0
1a989b2d-ed7c-4a2b-adf6-bbd0a3757418,B2--CsCl,B2--CsCl,static,False,-4.2717818056014,-4.2717818056014,3.239846332816794,3.239846332816794,3.239846332816794,90.0,90.0,90.0
4decd461-2f0d-4438-82b3-7d48aed2520e,B2--CsCl,B2--CsCl,static,False,-4.2717818056014,-4.2717818056014,3.239846332816794,3.239846332816794,3.239846332816794,90.0,90.0,90.0
561d5217-8da4-46fc-9b37-5c1a454b9982,B2--CsCl,oqmd-306497,static,False,-4.2717818056014,-4.2717818056014,3.239846332816798,3.239846332816798,3.239846332816798,90.0,90.0,90.0
5e8f5372-1243-4334-9291-1e48c60ca8db,B2--CsCl,B2--CsCl,box,False,-4.2717818056014,-4.2717818056014,3.2398463328167932,3.2398463328167932,3.2398463328167932,90.0,90.0,90.0
d86d5f9a-c45d-4de5-952d-7e41418fb281,B2--CsCl,oqmd-306497,box,False,-4.2717818056014,-4.2717818056014,3.2398463328167963,3.2398463328167963,3.2398463328167963,90.0,90.0,90.0
e979cbb8-76d1-49fe-925d-11f38367ee15,B2--CsCl,B2--CsCl,box,False,-4.2717818056014,-4.2717818056014,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0
ef7b606a-b6e8-46cc-bd5f-140a30d9facb,L1_0--AuCu,mp-1061123,box,True,-4.271781805599299,-4.271781805599299,3.2398463328166494,3.2398463328166494,3.2398463328166494,90.0,90.0,90.0
a14471fe-c92f-4d57-b435-eed989627430,oqmd-753876,oqmd-753876,dynamic,False,-4.270371891758166,-4.270371891758166,5.644219705956637,4.6626860139791795,7.472541192629441,90.0,100.68596175171113,90.0
8716f412-71ed-4fd2-a918-ba38dfc912b2,oqmd-753876,oqmd-753876,box,False,-4.2668518129522495,-4.2668518129522495,5.630250983132762,4.659691465675675,7.478251423391719,90.0,100.17224548069998,90.0
d86d48aa-7021-40da-9d80-c76dbae95a1e,oqmd-1228037,oqmd-1228037,dynamic,False,-4.262765018336499,-4.262765018336499,2.8388495147939063,2.8388495147939063,4.64712643012449,90.0,90.0,120.00000000000001
3791ddd5-a8e6-4f8f-b72c-405c05095324,oqmd-1228037,oqmd-1228037,box,False,-4.262765018335999,-4.262765018335999,2.838849299368394,2.838849299368394,4.6471264301887105,90.0,90.0,120.00000000000001
65f75b2f-27bb-44d1-80ff-fc60ab8f7d23,oqmd-1228037,oqmd-1228037,static,False,-4.262765018335749,-4.262765018335749,2.838849453698243,2.8388494536982423,4.64712642293346,90.0,90.0,120.00000000000001
f27172a7-f7c8-4a29-8e0d-794b2f766897,mp-1217008,mp-1217008,static,False,-4.262765018335549,-4.262765018335549,2.8388495165056247,2.8388495165056247,4.647126430189978,90.0,90.0,120.00000000000001
7ff65849-2019-4049-9532-f8b2573a8e75,mp-1217008,mp-1217008,dynamic,False,-4.262765018335499,-4.262765018335499,2.838849516505631,2.8388495165056304,4.647126430189974,90.0,90.0,120.00000000000001
c5d25a95-2f82-47b6-99d9-3427fbe97b79,mp-1217008,mp-1217008,box,False,-4.262765018330349,-4.262765018330349,2.838849516511309,2.838849516511309,4.64712643040306,90.0,90.0,120.00000000000001
3d2c1fd9-9c48-4544-a393-2edf9e7c59c1,oqmd-753872,oqmd-753872,box,False,-4.262638849795415,-4.262638849795415,4.62255448311578,8.52771096325892,5.00916484908584,90.0,90.0,90.0
75409cf8-6aa9-4b00-8b74-8884d934c884,oqmd-753889,oqmd-753889,box,False,-4.2600180516152495,-4.2600180516152495,4.527329927565519,11.136632721413191,5.20714905139451,90.0,90.0,90.0
43650ff6-17af-45ae-ad39-18301e42daed,oqmd-327581,oqmd-327581,box,False,-4.259949279881149,-4.259949279881149,2.8316799920920586,2.831679992092059,13.988934435718578,90.0,90.0,120.00000000000001
c3b9c8aa-3f3b-40eb-a6c9-8c4d54eeea75,oqmd-753873,oqmd-753873,box,False,-4.257339163722937,-4.257339163722937,4.6726631787921304,5.579966004819131,9.978245381985152,90.0,90.0,90.0
623ce6b9-9f16-4c64-8578-c53d40aabed6,oqmd-753870,oqmd-753870,dynamic,False,-4.2551593010394155,-4.2551593010394155,5.721147214650751,4.672534353936365,7.448534461553644,90.0,101.09684049260365,90.0
3d7bd91e-8281-445f-9d9b-ffdd83d144e4,oqmd-753897,oqmd-753897,box,False,-4.253842020516082,-4.253842020516082,5.57704311152207,4.69506576570938,7.520535988916516,90.0,100.57988567097318,90.0
0fb5b642-d74b-4efc-8e7f-d92e54b239c3,oqmd-753880,oqmd-753880,dynamic,False,-4.251647411742624,-4.251647411742624,5.683621897515517,5.683621897515517,4.664181453155356,90.0,90.0,120.00000000000001
9bbf50cb-ba43-4557-bca8-0e867a889b46,oqmd-753880,oqmd-753880,static,False,-4.251647409503499,-4.251647409503499,5.683624949691428,5.683624949691428,4.664194733837659,90.0,90.0,120.00000000000001
01d6ead3-3b76-4c01-992a-25b7313395a0,oqmd-753880,oqmd-753880,box,False,-4.251254990400186,-4.251254990400186,5.685280984065894,5.685280984065894,4.66437243993353,90.0,90.0,120.00000000000001
42807477-71f3-4b4d-94db-a28ffd34b7d8,oqmd-753870,oqmd-753870,box,False,-4.243418776157083,-4.243418776157083,5.81218518277684,4.68651468096433,7.3731014117782445,90.0,101.30454710542415,90.0
69e35faf-420b-482c-b2fb-cd46bbf139bb,oqmd-753898,oqmd-753898,box,False,-4.240115581656874,-4.240115581656874,4.6544770692313895,6.243980527214481,4.655082067412721,90.0,90.0,90.0
daee856d-55fd-4e5e-b046-b6ae8d2d8d18,oqmd-753868,oqmd-753868,box,False,-4.239709984413333,-4.239709984413333,5.794277345858154,14.402316482522611,4.74241170193953,90.0,90.0,90.0
65cacfe2-f3a8-439d-8bcb-d34b37e3030e,oqmd-753882,oqmd-753882,dynamic,False,-4.238486194168874,-4.238486194168874,2.8103385587981804,4.6533939677784,9.734150928635756,90.0,90.0,90.0
fa03040f-60c5-43f2-b0ca-29acebace997,oqmd-753882,oqmd-753882,box,False,-4.232149938995749,-4.232149938995749,2.77862956253576,4.639905641691651,9.824335786521925,90.0,90.0,90.0
29073210-236b-44bf-8a2a-b02770e7cda8,oqmd-753894,oqmd-753894,box,False,-4.226186369393332,-4.226186369393332,4.64959340433478,8.56433960026981,4.982832157368225,90.0,90.0,90.0
cdca1f4d-2d39-4bcf-a5ec-9b692703060c,B1--NaCl--rock-salt,oqmd-1105682,static,False,-3.9385612443379996,-3.9385612443379996,5.430646288228196,5.430646288228196,5.430646288228196,90.0,90.0,90.0
a0d9ffc8-ecf6-4edf-80e2-20b87d230312,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.93856124433775,-3.93856124433775,5.430646288228194,5.430646288228194,5.430646288228194,90.0,90.0,90.0
197e5af9-88c2-49d4-8f6b-81991f468525,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.93856124433775,-3.93856124433775,5.430646288228192,5.430646288228192,5.430646288228192,90.0,90.0,90.0
c2120ce2-eb23-48cd-8de7-647bc37b2f79,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.93856124433775,-3.93856124433775,5.430646288228193,5.430646288228193,5.430646288228193,90.0,90.0,90.0
0599db58-73cd-4a19-911c-c202e67eefc5,B1--NaCl--rock-salt,oqmd-1105682,box,False,-3.93856124433775,-3.93856124433775,5.430646288228196,5.430646288228196,5.430646288228196,90.0,90.0,90.0
14ee6082-1926-4421-bc3d-e60db2a347c1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.93856124433775,-3.93856124433775,5.430646288228179,5.430646288228179,5.430646288228179,90.0,90.0,90.0
b6da4a44-5d57-4f68-a63a-d1ed6733e2c8,oqmd-1224551,oqmd-1224551,box,False,-3.3591410531604993,-3.3591410531604993,4.648151850322098,4.6481518503220975,5.41122320240747,90.0,90.0,120.00000000000001
df768f61-66ec-4ad3-9869-328ab6bdd26f,B3--ZnS--cubic-zinc-blende,oqmd-1218357,static,False,-2.986720016424999,-2.986720016424999,5.99815958391094,5.99815958391094,5.99815958391094,90.0,90.0,90.0
49537f62-f7ff-4ad6-b42b-9943ede82109,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9867200164175,-2.9867200164175,5.998159734036097,5.998159734036097,5.998159734036097,90.0,90.0,90.0
4e2dd18e-67bd-4f55-b2b3-c98660eb6ad8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9867200164175,-2.9867200164175,5.998159734036094,5.998159734036094,5.998159734036094,90.0,90.0,90.0
5cbca72d-eafb-46ee-aafe-ea375547154a,B3--ZnS--cubic-zinc-blende,oqmd-1218357,box,False,-2.9867200164175,-2.9867200164175,5.998159734036097,5.998159734036097,5.998159734036097,90.0,90.0,90.0
67280749-ad61-4759-b3d9-0a8f6fde2cac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9867200164175,-2.9867200164175,5.998159734036097,5.998159734036097,5.998159734036097,90.0,90.0,90.0
b69a2126-60b2-4bb8-aebc-b726c37169bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9867200164175,-2.9867200164175,5.998159734036101,5.998159734036101,5.998159734036101,90.0,90.0,90.0
12385e9c-a99a-4591-9484-fdbbb02e703d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,3.6097588825092495,3.6097588825092495,3.81959832636934,3.81959832636934,3.81959832636934,90.0,90.0,90.0
f330cd96-0fda-4189-8752-4e6571cd862a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,3.6097588825094995,3.6097588825094995,3.81959832636934,3.81959832636934,3.81959832636934,90.0,90.0,90.0
164d858a-278b-495b-b406-e6cb8c47a7e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,3.609758882538624,3.609758882538624,3.8195983264996936,3.8195983264996936,3.8195983264996936,90.0,90.0,90.0
693c8e24-12b7-4635-8487-1379b4376458,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,3.60975888253875,3.60975888253875,3.8195983264996936,3.8195983264996936,3.8195983264996936,90.0,90.0,90.0
