key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99b480f2-756a-456a-9c23-fd12f8fe5653,oqmd-1215839,oqmd-1215839,dynamic,True,-3.206348115065833,-3.206348115065833,3.8693369734122096,3.8693369734122096,3.8693369734122096,90.0,90.0,90.0
97fe8fbe-c3b5-4c74-b7f3-c889e71f2950,A6--In--bct,oqmd-1215661,static,True,-3.206348115065649,-3.206348115065649,3.869336971125945,3.869336971125945,3.869336971125945,90.0,90.0,90.0
63b27588-a7d1-4ad1-8647-b8208802dbb3,A6--In--bct,oqmd-1215661,dynamic,True,-3.2063481150652495,-3.2063481150652495,3.869336971125946,3.869336971125946,3.869336971125946,90.0,90.0,90.0
73e00be5-1515-4c98-b6aa-3f6ec8f8f1a5,A6--In--bct,A6--In--bct,dynamic,True,-3.2063481150650497,-3.2063481150650497,3.8693369711259464,3.8693369711259464,3.8693369711259464,90.0,90.0,90.0
7a631f36-0df0-4682-ae7b-622aa6d8fd77,A6--In--bct,A6--In--bct,static,True,-3.2063481150649493,-3.2063481150649493,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0
21123351-0c91-4c1e-bc86-8e771b858ac6,oqmd-1214592,oqmd-1214592,dynamic,True,-3.206348115064,-3.206348115064,3.8693369711259433,3.8693369711259433,3.8693369711259433,90.0,90.0,90.0
8ac318fa-81c6-4feb-8a78-b0ec7bbb3b99,oqmd-1214592,oqmd-1214592,box,True,-3.206348115064,-3.206348115064,3.8693369709503074,3.8693369709503074,3.8693369709503074,90.0,90.0,90.0
f945b0c3-7759-48a0-9902-2e078f2aa9dd,oqmd-1214592,oqmd-1214592,static,True,-3.206348115064,-3.206348115064,3.869336971125944,3.869336971125944,3.869336971125944,90.0,90.0,90.0
05bd2530-d818-4fd2-b9c8-3b47b78a3eba,A6--In--bct,oqmd-1215661,box,True,-3.2063481150630997,-3.2063481150630997,3.869336971011807,3.869336971011807,3.869336971011807,90.0,90.0,90.0
b3fd4eb9-4d55-4749-a64c-e2640b6ec0fc,A1--Cu--fcc,oqmd-1214503,static,False,-3.2063481150622493,-3.2063481150622493,3.8693369712134302,3.8693369712134302,3.8693369712134302,90.0,90.0,90.0
d9e0cd46-d0de-48ce-8c89-5e237484c8fc,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2063481150619997,-3.2063481150619997,3.8693369712029395,3.8693369712029395,3.8693369712029395,90.0,90.0,90.0
2e311a94-56a3-419e-9ff9-e1688d1829a8,A6--In--bct,A6--In--bct,box,True,-3.2063481150617497,-3.2063481150617497,3.869336971122323,3.869336971122323,3.869336971122323,90.0,90.0,90.0
5c3e2d45-5bbe-482c-945e-e1c69e69f7bf,A1--Cu--fcc,oqmd-8100,static,False,-3.2063481150614996,-3.2063481150614996,3.86933697224709,3.86933697224709,3.86933697224709,90.0,90.0,90.0
17b22fca-0eef-471c-9f5d-8d28f08871b1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2063481150584994,-3.2063481150584994,3.869336971125944,3.869336971125944,3.869336971125944,90.0,90.0,90.0
a9d1afd0-ba21-472b-b62e-b18505a11a3b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2063481150584994,-3.2063481150584994,3.8693369711259433,3.8693369711259433,3.8693369711259433,90.0,90.0,90.0
207ae869-56bf-499a-882b-369c20694c7b,A1--Cu--fcc,mp-134,box,False,-3.206348115049749,-3.206348115049749,3.86933697109979,3.86933697109979,3.86933697109979,90.0,90.0,90.0
43b364b5-a689-4a4e-9bce-7c47f3401efa,oqmd-1215839,oqmd-1215839,static,True,-3.2063481142645,-3.2063481142645,3.8693369012391106,3.8693369012391106,3.8693369012391106,90.0,90.0,90.0
08aa31a1-aa88-4bf0-8bf0-8066b07be849,oqmd-1215839,oqmd-1215839,box,True,-3.206347800692,-3.206347800692,3.8693371548466318,3.8693371548466318,3.8693371548466318,90.0,90.0,90.0
bf1e0187-7aea-4042-965a-cc54d0f9682e,oqmd-1215750,oqmd-1215750,static,True,-3.2063476747747996,-3.2063476747747996,3.869328341749366,3.869328341749366,3.869328341749366,90.0,90.0,90.0
e63f3994-4870-4728-ac3c-6562a21bedac,oqmd-1215750,oqmd-1215750,box,True,-3.2063473106072493,-3.2063473106072493,3.869337385065478,3.869337385065478,3.869337385065478,90.0,90.0,90.0
6dbc0c01-0fe0-4c7e-a452-14757de049fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2021581705965,-3.2021581705965,2.739048603955698,2.739048603955698,8.87867136268968,90.0,90.0,120.00000000000001
7210313e-cd1b-4e1b-bbb6-5aa4d7b9898e,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.2021581705962494,-3.2021581705962494,2.739048711300331,2.739048711300331,8.87867136177948,90.0,90.0,120.00000000000001
d2af8db9-991c-4127-b1d4-045172420624,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.2021581705959994,-3.2021581705959994,2.7390486057513095,2.7390486057513095,8.87867136365541,90.0,90.0,120.00000000000001
d85b5e7a-817e-4c3c-8329-97c7996e4433,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.2021581705959994,-3.2021581705959994,2.7390486057758805,2.7390486057758805,8.87867136366173,90.0,90.0,120.00000000000001
109c08f7-7261-455c-b632-fe5ba0350bef,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.2021581705959994,-3.2021581705959994,2.739048697918853,2.739048697918853,8.878671350936061,90.0,90.0,120.00000000000001
ab16618e-5850-4d12-83d9-e44692aa6a17,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2021581705947493,-3.2021581705947493,2.739048606586711,2.739048606586711,8.87867136370148,90.0,90.0,120.00000000000001
f6c4496f-7564-45b7-b126-17d9191cbb1a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2021581705929996,-3.2021581705929996,2.739048605935687,2.739048605935687,8.878671362928511,90.0,90.0,120.00000000000001
510e97d9-7ef0-4d27-9b84-964310313bb4,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.2021581705912494,-3.2021581705912494,2.739048605740506,2.739048605740506,8.87867136381433,90.0,90.0,120.00000000000001
085b851c-2710-4bf4-b20b-d9a1f6ddf73b,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.202158170557,-3.202158170557,2.739048605738023,2.739048605738023,8.878671363979072,90.0,90.0,120.00000000000001
1ddae329-7a35-4f02-a3cb-a095f284c128,oqmd-1216017,oqmd-1216017,dynamic,False,-3.2009544424265997,-3.2009544424265997,2.739942038727387,2.739942038727387,19.938627740836736,90.0,90.0,120.00000000000001
1888204f-49e9-422c-a27c-3d33a704c4bf,oqmd-1216017,oqmd-1216017,static,False,-3.200865211993966,-3.200865211993966,2.74002141729556,2.7400214172955595,19.936596124092517,90.0,90.0,120.00000000000001
67fed27c-f8de-4450-a466-4a3236b444d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.1999847128630994,-3.1999847128630994,2.7406334800513448,2.7406334800513448,33.18045689636357,90.0,90.0,120.00000000000001
39fc874b-d4bb-4d15-85e4-1bcb9db58d92,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.1985338078339995,-3.1985338078339995,2.7416728989025403,2.7416728989025403,4.413977832376566,90.0,90.0,120.00000000000001
5704e8f3-c5ee-4fa3-8e9e-3db3704f0f0e,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.1985338078322494,-3.1985338078322494,2.7416728991793464,2.7416728991793464,4.413977831976701,90.0,90.0,120.00000000000001
732a9f4e-71dd-458f-bea7-8959e6ed85bf,A3--Mg--hcp,oqmd-1215215,static,False,-3.1985338078304992,-3.1985338078304992,2.741672899061153,2.741672899061153,4.41397783245445,90.0,90.0,120.00000000000001
a8bc309f-5c92-4bfe-8236-6a7cd8f82248,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.1985338078302,-3.1985338078302,2.741672898849517,2.741672898849517,4.41397783210144,90.0,90.0,120.00000000000001
83366091-ddf9-4e69-9130-f47b0db5b8f4,A2--W--bcc,oqmd-1215126,dynamic,True,-3.1985338078286993,-3.1985338078286993,2.7416728989725003,2.7416728989725003,4.413977832375211,90.0,90.0,120.00000000000001
036ea97d-4bcb-4ad3-87c5-b857be29875b,A2--W--bcc,A2--W--bcc,dynamic,True,-3.1985338078285497,-3.1985338078285497,2.741672898972515,2.741672898972515,4.413977832375195,90.0,90.0,120.00000000000001
92b1fe30-b866-44a4-a684-12910c0c7780,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.1985338078282997,-3.1985338078282997,2.741672898972441,2.741672898972441,4.413977832375195,90.0,90.0,120.00000000000001
a2bdc3d0-071c-4ead-9d09-386c323e8266,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.1985338078282997,-3.1985338078282997,2.741672898972427,2.741672898972427,4.413977832375202,90.0,90.0,120.00000000000001
dd6e9163-06dc-43cb-8cde-246a4de6f2ec,A3--Mg--hcp,oqmd-1215304,static,False,-3.1985338078257497,-3.1985338078257497,2.741673360951744,2.741673360951744,4.41397762800451,90.0,90.0,120.00000000000001
4b859094-7a4d-4ffe-8c0c-67cbc3d9346a,A2--W--bcc,mp-998860,dynamic,True,-3.1550763814197493,-3.1550763814197493,6.1609825844383,6.1609825844383,6.1609825844383,90.0,90.0,90.0
4995dca1-53c3-47cd-b314-e4bcd0ac313b,A2--W--bcc,oqmd-1215126,static,False,-3.13344779955305,-3.13344779955305,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0
28d7284a-8f8a-4116-84ea-58422f4093e4,A2--W--bcc,oqmd-1215126,box,False,-3.133447799544699,-3.133447799544699,3.0646121944841767,3.0646121944841767,3.0646121944841767,90.0,90.0,90.0
74b3a131-2c2e-4090-9e5f-afc5dca516b1,A2--W--bcc,A2--W--bcc,static,False,-3.1334477995444994,-3.1334477995444994,3.064612194485251,3.064612194485251,3.064612194485251,90.0,90.0,90.0
7df4a797-0c6c-40b6-91eb-190a40ab01fe,A2--W--bcc,A2--W--bcc,box,False,-3.1334477995444994,-3.1334477995444994,3.0646121944852402,3.0646121944852402,3.0646121944852402,90.0,90.0,90.0
b5565d5c-0b80-42f7-8a02-0cd44b9deddd,A2--W--bcc,mp-998860,static,False,-3.1334477995444994,-3.1334477995444994,3.064612194485251,3.064612194485251,3.064612194485251,90.0,90.0,90.0
b98cef7f-6e83-43c3-9e97-9a1ad49b044e,A2--W--bcc,mp-998860,box,False,-3.1334477995444994,-3.1334477995444994,3.06461219448525,3.06461219448525,3.06461219448525,90.0,90.0,90.0
1d492a33-f196-4e83-9e52-70352c053f20,mp-1244953,mp-1244953,dynamic,False,-3.1258684992159997,-3.1258684992159997,11.210628876070682,11.53817859194163,11.72094392858851,79.68611934066422,83.92998002670225,86.65547858970028
81456cd2-a6f9-4f18-9064-a479d8692309,oqmd-1214859,oqmd-1214859,static,False,-3.1243436532277498,-3.1243436532277498,6.6688927645899945,6.6688927645899945,6.6688927645899945,90.0,90.0,90.0
33462add-30a5-49ed-8d11-390fc37ef738,oqmd-1214859,oqmd-1214859,dynamic,False,-3.1243436523361496,-3.1243436523361496,6.668943876053468,6.668943876053468,6.668943876053468,90.0,90.0,90.0
4fdc8762-434a-4354-ab52-de206234bbbe,oqmd-1214859,oqmd-1214859,box,False,-3.1238590306098994,-3.1238590306098994,6.658824954642591,6.658824954642591,6.658824954642591,90.0,90.0,90.0
c5392224-8110-48f0-bcae-1bcaac13dbd9,mp-1245067,mp-1245067,dynamic,False,-3.1199820702363996,-3.1199820702363996,11.201544288308947,11.306804192498179,11.950744250254889,90.16953026919424,98.59374638333222,96.79856156999593
14f2b0a0-4c6b-4243-9f4f-3be81a69f9b5,oqmd-1214770,oqmd-1214770,dynamic,False,-3.119787005175172,-3.119787005175172,9.521765890555097,9.521765890555097,9.521765890555097,90.0,90.0,90.0
87c7dac8-b91f-47bf-be7d-9662c89babcb,oqmd-1214770,oqmd-1214770,static,False,-3.11978698760362,-3.11978698760362,9.521767055089086,9.521767055089086,9.521767055089086,90.0,90.0,90.0
5b643ce0-d6fc-49a5-9ee0-f36a27d27c8a,oqmd-1214770,oqmd-1214770,box,False,-3.118730376143965,-3.118730376143965,9.521490988527018,9.521490988527018,9.521490988527018,90.0,90.0,90.0
eca9a20d-6c7b-4751-9ecb-3a61a046135a,mp-1245129,mp-1245129,dynamic,False,-3.1086259795715,-3.1086259795715,11.283226690975331,11.522558767678762,11.604694522200953,84.49416603703284,89.45173429349963,84.36691977875542
d9650840-d3c2-4fd2-8013-53152b070aa8,A15--beta-W,oqmd-1214948,dynamic,True,-3.1081750516911244,-3.1081750516911244,7.278951996616577,7.278951996616576,7.804863821413435,90.0,90.0,120.00000000000001
8992b910-939c-400f-ac8e-92e7cb61b9e9,mp-1245152,mp-1245152,dynamic,False,-3.1058201274348995,-3.1058201274348995,11.25207618247199,11.50762815592529,11.714523694355652,88.85374221117742,80.63532652106889,88.46808680063945
f858ae4a-8882-4f1c-9e2c-7bb48075e0ef,A15--beta-W,oqmd-1280406,static,False,-3.0888305650356247,-3.0888305650356247,4.936046013640607,4.936046013640607,4.936046013640607,90.0,90.0,90.0
72789539-544b-4eab-b3d0-c65440fcc54e,A15--beta-W,A15--beta-W,box,False,-3.08883056503025,-3.08883056503025,4.936046013537126,4.936046013537126,4.936046013537126,90.0,90.0,90.0
515689c1-ede3-4d43-8ed3-a1328e95d1fa,A15--beta-W,A15--beta-W,static,False,-3.0888305650297494,-3.0888305650297494,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0
6850d71f-f442-4035-9d06-c326e66857ce,A15--beta-W,oqmd-1280406,box,False,-3.0888305650296246,-3.0888305650296246,4.936046013537218,4.936046013537218,4.936046013537218,90.0,90.0,90.0
a48ccc75-0773-4969-a933-438dd6beecec,A15--beta-W,oqmd-1214948,static,False,-3.0888305650098746,-3.0888305650098746,4.936045995350006,4.936045995350006,4.936045995350006,90.0,90.0,90.0
6e99c667-e718-43f0-b861-19c2a3da7d15,A15--beta-W,oqmd-1214948,box,False,-3.08883056488275,-3.08883056488275,4.936046013609587,4.936046013609587,4.936046013609587,90.0,90.0,90.0
469d889b-b457-4b39-9f2e-5ec83b482867,mp-1245129,mp-1245129,box,False,-3.0706378997957,-3.0706378997957,11.18279274968221,11.553658334701884,11.876337769358505,93.99863241038153,92.35595845946699,96.29070090705184
67796688-3b91-4c31-9abc-7bcfb4890924,mp-1244953,mp-1244953,box,False,-3.0632222622234995,-3.0632222622234995,11.485416722344755,11.529868701176571,11.712410155352973,86.06091954656587,80.36625050769948,87.10215818083003
2cb98f9b-9e42-4b24-b3d0-917581b2502d,mp-1245152,mp-1245152,box,False,-3.0612098418265994,-3.0612098418265994,11.3740427670786,11.534317938439495,11.7033919035128,91.96693396849143,91.76226304461072,95.8872359344965
a0745047-f595-4dca-b85c-f02145e23da5,mp-1245307,mp-1245307,box,False,-3.0495464195236996,-3.0495464195236996,11.443460859350811,11.597726733117694,11.604893199457413,90.69884731915445,92.35342502664706,94.03604726427875
c45f560f-e50f-47d6-8a9a-7cba4ea36914,oqmd-1215037,oqmd-1215037,box,False,-3.0458926163449997,-3.0458926163449997,2.7128303121965587,4.585013528032453,9.863636194532033,90.0,90.0,90.0
0b70969f-7a12-41e5-9b05-729f49f35309,mp-1245067,mp-1245067,box,False,-3.0374652285712993,-3.0374652285712993,11.432252685788331,11.699929788557696,11.71277552418275,92.6122025207952,97.7393833622696,93.88980763789503
a6d57291-7104-4abc-94b9-657dd77c26dc,A5--beta-Sn,oqmd-1215572,box,False,-2.88519466142025,-2.88519466142025,5.026840193708811,5.026840193708811,2.58061727261776,90.0,90.0,90.0
bf5ac644-88f9-4acb-96f3-e7e81ddd4874,A5--beta-Sn,oqmd-1215572,static,False,-2.8851946614199995,-2.8851946614199995,5.026840193709146,5.026840193709146,2.580617272617458,90.0,90.0,90.0
9b5b6940-c2bd-4d5a-ac50-51ba4be5b9e5,A5--beta-Sn,A5--beta-Sn,static,False,-2.8851946614195,-2.8851946614195,5.026840193708928,5.026840193708928,2.5806172726174617,90.0,90.0,90.0
2bfb4074-a83c-4680-94d0-78e902d3c829,A5--beta-Sn,A5--beta-Sn,box,False,-2.8851946614117496,-2.8851946614117496,5.026840194031701,5.026840194031701,2.5806172726177703,90.0,90.0,90.0
80f933b8-7c20-4339-81a1-c989e2286ee5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8037728459789997,-2.8037728459789997,2.5720975364085104,2.5720975364085104,2.5720975364085104,90.0,90.0,90.0
aa3a6ff6-71c6-4b30-8a78-dd483083d57b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8037728459789997,-2.8037728459789997,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0
c6ff917c-fe01-49d2-8066-ac20cead4497,oqmd-1214681,oqmd-1214681,box,False,-2.788057580347249,-2.788057580347249,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0
5ea8d621-a13d-4f07-96c6-8d103602aa99,mp-1239196,mp-1239196,static,False,-2.485330085128125,-2.485330085128125,3.5784116865915205,3.5784116865915205,12.798997991170225,90.0,90.0,90.0
799642bf-9425-46f0-8d9a-df5b6bb176b5,mp-1239196,mp-1239196,box,False,-2.4718215446019993,-2.4718215446019993,3.6167672018496195,3.6167672018496195,12.74888739618983,90.0,90.0,90.0
dd3bf0bc-76ee-4bbc-a764-40e50c262bf6,A7--alpha-As,A7--alpha-As,box,False,-2.387281597463833,-2.387281597463833,3.38413343920966,3.3841334392096596,11.72215531532442,90.0,90.0,120.00000000000001
198fdae1-1b50-4ba5-a413-44b166d895d1,oqmd-1215928,oqmd-1215928,box,False,-2.3839571096678744,-2.3839571096678744,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001
f13250ff-0e47-4758-8b13-1827b092817e,A4--C--dc,A4--C--dc,static,False,-2.0992065458526246,-2.0992065458526246,5.698047612494061,5.698047612494061,5.698047612494061,90.0,90.0,90.0
22b26acc-b48f-44cc-b6d2-0a888fc84ae0,A4--C--dc,A4--C--dc,box,False,-2.0992065458413744,-2.0992065458413744,5.698047612715331,5.698047612715331,5.698047612715331,90.0,90.0,90.0
