key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46946ab0-70d7-4f60-8479-4646ba8ddbd4,oqmd-18722,oqmd-18722,dynamic,False,-3.8771662188136244,-3.8771662188136244,3.93874459805727,3.93874459805727,8.054876434508222,90.0,90.0,90.0
624af03d-773d-454c-ac33-5f9c2dca1f0a,oqmd-18722,oqmd-18722,static,False,-3.877166218808875,-3.877166218808875,3.9387445965802,3.9387445965802,8.05487645198459,90.0,90.0,90.0
e2f79854-fd8b-4e9f-80c3-720fcd1189d3,mp-542915,mp-542915,static,False,-3.877166218798375,-3.877166218798375,3.9387445973737103,3.9387445973737103,8.054876451002281,90.0,90.0,90.0
4bdb025e-ce17-4148-a6b9-eebe1a6333a6,mp-542915,mp-542915,dynamic,False,-3.8771662187982496,-3.8771662187982496,3.9387446434608653,3.9387446434608653,8.05487624156564,90.0,90.0,90.0
7d9cc94f-ebf9-4154-9b25-9b62c52b6d8c,mp-542915,mp-542915,box,False,-3.8771662187907494,-3.8771662187907494,3.9387446352006052,3.9387446352006052,8.05487627594344,90.0,90.0,90.0
d0c605e1-9145-42cf-9ea9-06853bb04bc3,oqmd-18722,oqmd-18722,box,False,-3.8771662187907494,-3.8771662187907494,3.93874463520069,3.93874463520069,8.054876275943199,90.0,90.0,90.0
c60c4351-3323-47e9-9c77-67d274cc70d7,D0_3--BiF3,oqmd-312158,dynamic,True,-3.8647496366564997,-3.8647496366564997,5.5701696520736,45.79514608468026,4.892101703306209,90.0,90.0,90.0
cad63919-15d0-4806-aa4d-c12cc7e67f9e,mp-1217027,mp-1217027,static,False,-3.8305982950049997,-3.8305982950049997,2.75830841443273,4.60335451687658,4.8956856785315,90.0,90.0,90.0
f33c83ad-7458-487b-a839-76a64827415a,mp-1217027,mp-1217027,dynamic,False,-3.8305982950037496,-3.8305982950037496,2.7583084091872268,4.603354521207161,4.89568568194516,90.0,90.0,90.0
724502f0-2483-4a97-bbd8-f3b8ab8b2fbd,mp-1217027,mp-1217027,box,False,-3.830096612947,-3.830096612947,2.7669729157744802,4.606392121699311,4.88390295667254,90.0,90.0,90.0
281564ad-2804-4d7f-843a-af1f698d3e13,A15--Cr3Si,A15--Cr3Si,box,False,-3.7739117237061244,-3.7739117237061244,5.047956650232823,5.047956650232823,5.047956650232823,90.0,90.0,90.0
b9b281af-3f04-49a9-89a1-d09512d07e6a,A15--Cr3Si,A15--Cr3Si,static,False,-3.7739117237061244,-3.7739117237061244,5.047956650232821,5.047956650232821,5.047956650232821,90.0,90.0,90.0
39e4047d-a20e-4720-beaf-b243a1dff521,D0_3--BiF3,D0_3--BiF3,static,False,-3.736772052191124,-3.736772052191124,6.330171226300739,6.330171226300739,6.330171226300739,90.0,90.0,90.0
51e3794e-3ba7-4e87-b417-d4ec39fdee39,D0_3--BiF3,oqmd-312158,static,False,-3.7367720521774994,-3.7367720521774994,6.330171228325637,6.330171228325637,6.330171228325637,90.0,90.0,90.0
5be835b2-b387-4c28-bfa8-6dc5df1f487d,D0_3--BiF3,oqmd-312158,box,False,-3.7367720521774994,-3.7367720521774994,6.330171228325621,6.330171228325621,6.330171228325621,90.0,90.0,90.0
a2a29d58-12f0-43c0-8709-10dc9f14a130,D0_3--BiF3,D0_3--BiF3,box,False,-3.736772052156687,-3.736772052156687,6.330171228077894,6.330171228077894,6.330171228077894,90.0,90.0,90.0
