,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
21,210.0,8.331684707395922,8.385778229478948,8.418353577081747,8.391162718387001,8.391360434430593,8.38714311097568,8.410987460769515,8.38016585428558,8.382257644737072,8.391899387104424,8.400865805870044,8.387222935946781,8.400186481535167,8.411090318564806
22,220.0,8.874587226313116,8.900426997385471,8.934453725161344,8.906061049202163,8.904075034759892,8.901763087361482,8.926741666494477,8.894283425613951,8.896673385150358,8.906845838263717,8.916160399038953,8.90124697156176,8.915498680198251,8.92684342941335
23,230.0,9.408508183189836,9.406052860864818,9.441402902997405,9.411914548087559,9.407881724699024,9.407360537705033,9.433375016771203,9.399418155408341,9.402084813961876,9.412743459858644,9.422374325803366,9.406285475643035,9.421729579809792,9.433475723809423
24,240.0,9.93202550568954,9.901863650223317,9.938396232147868,9.90792886068373,9.901998987486028,9.903143244389542,9.930085586793647,9.894781637754871,9.89770154454386,9.908797494340693,9.918709656068412,9.901549769450131,9.91808124733952,9.930185289260393
25,250.0,10.443892462482406,10.387096836231468,10.424663654596442,10.393340165968679,10.385670181404356,10.388348615634259,10.416105060647192,10.37961347476373,10.382762074126973,10.394243882852646,10.40440044432421,10.386279255261758,10.403787762270925,10.416203819123622
26,260.0,10.943054514059229,10.861052129809691,10.89950193867894,10.867447672014858,10.858197023463175,10.86227630394315,10.890730879051404,10.85321411630149,10.8565664859546,10.868381740345722,10.878745063986376,10.859774305018519,10.878147536992271,10.890828760600968
27,270.0,11.428654322932209,11.323114961445967,11.362297426966057,11.32963696844507,11.318963878319279,11.324311695017885,11.353349159479997,11.314968593027375,11.31850004250065,11.330596683972448,11.341129356731752,11.321420004582762,11.340546457115423,11.353446235185116
28,280.0,11.900027523261738,11.772771136080202,11.81253992541999,11.779394548995999,11.767453131472047,11.773940566183933,11.803448764494915,11.764361416903416,11.768047953573838,11.78037533110776,11.791040940548589,11.770701043763447,11.790472184038094,11.803545107355314
29,290.0,12.356691857116882,12.209613849554486,12.249828987341665,12.216314701751038,12.203252825413855,12.210756102808954,12.24062775655425,12.20098382194112,12.204802497889878,12.21731216645426,12.228075893821696,12.207208935702019,12.227520835974135,12.240723439754467
30,300.0,12.798331986461564,12.633344593748472,12.673874158466868,12.640100300783965,12.626058085882823,12.634459801448779,12.664593796784239,12.624534865306321,12.628464021081175,12.641110313046047,12.651939360723576,12.630643092691264,12.65139759191338,12.664688892304994
31,310.0,13.224781870152295,13.04376949540978,13.084490747073858,13.050559047365628,13.03566788857538,13.044857805795862,13.075160047354123,13.03481793133779,13.038837353440949,13.051577755789738,13.062441631682962,13.040807305160861,13.061912771683089,13.075254624901582
32,320.0,13.63600615983888,13.440792481345653,13.481592516797058,13.447596554190833,13.431978567611115,13.441854068761058,13.47223797406656,13.431734031675985,13.435825039964543,13.44862041109003,13.459491093969303,13.437603019304893,13.458974786739534,13.472332100284161
33,330.0,14.03208167287583,13.82440643713467,13.865182465663693,13.831207439097987,13.814975243211318,13.82544150822813,13.85582821359659,13.81527307098966,13.81941855073673,13.832233208879769,13.843085217937631,13.82102058387467,13.842581126953926,13.85592195151014
34,340.0,14.413179667338337,14.194683285500918,14.235342608943544,14.201465352927878,14.18472210549409,14.19569208283074,14.22601042496806,14.185504007702518,14.189688399234585,14.202490111403712,14.213300501203227,14.191129395809451,14.212808305474022,14.2261038336297
35,350.0,14.779549379157265,14.551763685282733,14.592223455846991,14.55851264054379,14.541352265752675,14.552746488757231,14.582932817859268,14.54256461424252,14.546773871111874,14.559533767433411,14.570282066725534,14.548067649048768,14.569801457524758,14.583025952152513
36,360.0,15.131503079443227,14.895846857036313,14.936033674636708,14.902550139082681,14.885057690870012,14.89680398364215,14.92680185497417,14.886651346420974,14.89087287118469,14.903565305613931,14.914233415614023,14.892032195727955,14.913764093899363,14.926894765546676
37,370.0,15.469402762437733,15.22718088139408,15.267030281171913,15.233827457629213,15.21607957551059,15.228112683623724,15.257872466076044,15.218009671348081,15.222232236283507,15.234834610789466,15.245406675726512,15.22326886866182,15.244948350167633,15.25796519936766
38,380.0,15.79364847109867,15.546053690228668,15.585509560886015,15.552633956650588,15.534699379526643,15.546960553583414,15.576438986025309,15.536925076878592,15.541138735441598,15.55363130133373,15.564093561540334,15.542063487600428,15.563645947067869,15.576531584375529
39,390.0,16.10466819838824,15.852784874864037,15.891798839607485,15.859290549899937,15.84123066101403,15.853667214728176,15.882826934271664,15.843714889333235,15.847910882855523,15.86027652992105,15.87061716550259,15.848733675520112,15.870179982293157,15.882919436076692
40,400.0,16.40290925948536,16.147718365086327,16.186249149506008,16.15414238127796,16.136011763942747,16.148576623237908,16.177385683834537,16.138720955368917,16.142891618403578,16.1551156599965,16.165324631235208,16.143621540406773,16.164897604043137,16.177478123739554
41,410.0,16.688831006411046,16.43121598282481,16.469228787821216,16.437552379440625,16.419399368404328,16.432050623762475,16.46048201884627,16.422303193587325,16.42644186041726,16.438511820544292,16.448580709614873,16.427087227760044,16.44816356737501,16.46057442796709
42,420.0,16.962898746317194,16.703651840493684,16.741117733346748,16.709895659305957,16.69176287685421,16.704463347748437,16.73249454682182,16.694833987286646,16.698934901394587,16.710840308153323,16.720762165460638,16.69950331493315,16.7203546410952,16.73258695297423
43,430.0,17.225578723780426,16.96540753243778,17.002302865063182,16.971554718193456,16.953479587436334,16.966196404971083,16.99380891096666,16.956693367889375,16.960751595620675,16.972483783990622,16.98225298141201,16.96124999660424,16.981854811792672,16.993901338905804
44,440.0,17.477334032502764,17.21686805539289,17.25317391569975,17.22291536197953,17.20493059238077,17.217634804157917,17.244813736048417,17.208264925823737,17.212276275031286,17.223828200969145,17.233440293497765,17.212710997976508,17.233051219506752,17.244906207702385
45,450.0,17.71862133063977,17.45841838793295,17.494120087761925,17.46436329083309,17.446497333046977,17.459163532661336,17.48589723591146,17.44993237950384,17.453893323625852,17.46525939060018,17.474710987260675,17.454270146210288,17.474330753925955,17.485989770613795
46,460.0,17.94988824475211,17.69044065755883,17.7255272588268,17.696281272855845,17.678558741464514,17.69116472379685,17.717444409901155,17.682076731543724,17.68598433931425,17.697160237802418,17.706448882246583,17.686308529120254,17.706077238916315,17.71753702461266
47,470.0,18.171571359067975,17.913311825819644,17.94777570515897,17.919046835800536,17.90148889965304,17.914015342234116,17.939834757519233,17.905073942974013,17.908925813772704,17.91990837379386,17.929032434648448,17.90920217182993,17.92866913518374,17.93992746703792
48,480.0,18.384094698385045,18.127401825608096,18.16123827678411,18.133030410839922,18.115655151520656,18.12808532156464,18.153440444715105,18.11929305986736,18.123087264588953,18.133874321013415,18.14283289178876,18.123320165739095,18.14247769476052,18.153533261878053
49,490.0,18.587868624280304,18.333072089692877,18.366278962409243,18.338593867325493,18.32141660684643,18.333736093109298,18.35862486034658,18.32509473161077,18.328829758835518,18.33942002899091,18.348212837200048,18.329023189005504,18.347865506080176,18.358717796213085
50,500.0,18.783289074755192,18.530674415034255,18.563251788277324,18.536089383011234,18.519122982199438,18.531319450487832,18.55574150699152,18.522830065494116,18.526504772683015,18.536897745624536,18.545525070639247,18.52666236319294,18.545185373969577,18.555834571020714
51,510.0,18.970737087102233,18.72055011310376,18.752500000894205,18.725858599918293,18.7091137292167,18.721176700189478,18.745133176148475,18.71283976791461,18.716453337315908,18.72664917403439,18.735111773135717,18.716578396370508,18.73477948467986,18.745226376354093
52,520.0,19.15057855236231,18.90302940202488,18.934355489300632,18.90823202162362,18.891717406139566,18.903638053938167,18.927131363482424,18.895453528036658,18.89900542697136,18.909004870769824,18.917303912815804,18.899100968503646,18.91697881168509,18.92722470658595
53,530.0,19.32316415750639,19.07843100163632,19.109138407943124,19.08352861308073,19.06725125378261,19.07902222397643,19.102055885238993,19.070989605040676,19.074479550228535,19.084283846478495,19.092420852595005,19.07454832026815,19.09210272334999,19.102149376797446
54,540.0,19.48882947806732,19.247061897554858,19.277156966227327,19.252055569030148,19.236020941978506,19.247636187310214,19.27021466184947,19.239754585005922,19.243182510601034,19.25279333509857,19.260770125813917,19.243227011343667,19.260458758534735,19.270308306387548
55,550.0,19.647895189972477,19.409217244792266,19.438707355393372,19.414108221597452,19.39832045703166,19.4097750895106,19.43190363940574,19.402043277984195,19.405409306994933,19.414828702162893,19.422647350410287,19.405431818745523,19.42234254074796,19.431997440519467
56,560.0,19.800667374290406,19.5651803855819,19.594073787460935,19.56997006172224,19.554432104778506,19.56572226269018,19.58740682367587,19.55813872987264,19.561443148660654,19.570673466874855,19.57833625632637,19.561445749817942,19.578037805522605,19.587500784142808
57,570.0,19.947437892983288,19.71522295967533,19.743528624633903,19.71991285271701,19.704626607428516,19.71574933594463,19.736996405066076,19.708312327320137,19.711555562889036,19.72059941625169,19.728108804471034,19.711540148132187,19.727816519361344,19.737090526929425
58,580.0,20.08848481756656,19.859605088585287,19.88733258076596,19.864196817453404,19.849163275595387,19.86011641971728,19.88093295607297,19.85282397710617,19.85600657691026,19.86486679283707,19.87222537877587,19.85597487373711,19.871939071768306,19.8810272407314
59,590.0,20.224072895614565,19.998575618066642,20.025734979332615,20.00307088348436,19.988290239705737,19.999072348390253,20.019465685637844,19.99192234423767,19.995044958260458,20.003724540296606,20.010935035693976,19.994998542021634,20.010654524730786,20.019560133920056
60,600.0,20.354454042895107,20.132372405565864,20.158974054769548,20.136772972866503,20.122244727449008,20.13285496782856,20.152832737264067,20.12584513546263,20.128908500338902,20.137410593666253,20.14447579794667,20.128848807897363,20.14420090644778,20.1529273494921
61,610.0,20.47986785105584,20.26122264150816,20.287277286188626,20.265530325565457,20.25125337603763,20.261691456754466,20.28126151981783,20.254819417028273,20.257824341996006,20.266152203139214,20.27307498143833,20.257752684136694,20.272805538233122,20.281356295874343
62,620.0,20.600542102809463,20.385343195114892,20.410861754291815,20.38955984717183,20.375532569884623,20.385798672631015,20.404969061866066,20.379061957340042,20.382009311832856,20.390166282117626,20.39694954610318,20.381926884533797,20.396685385344874,20.405064001247222
63,630.0,20.71669328806358,20.50494097702253,20.529934513880892,20.50906847320003,20.495288795909143,20.50538351434737,20.524162381877304,20.49877958675667,20.501670289466475,20.509659771822538,20.516306462998617,20.501578184134935,20.51604742407219,20.52425748374098
64,640.0,20.828527115894097,20.62021331231888,20.644692975697037,20.624253543634815,20.610719009989232,20.620643295308792,20.639038868003617,20.614169568110068,20.617004577357786,20.62483001610264,20.63134309132783,20.61690379012795,20.631089018746934,20.63913413121414
65,650.0,20.936239018257453,20.731348318765473,20.755325292462633,20.73530318248132,20.72201100927855,20.731766121699295,20.749786662298693,20.72541997268379,20.728200277959626,20.735865141229922,20.74224756019865,20.728091718137197,20.741998303495745,20.749882085468272
66,660.0,21.040014642381934,20.83852528594427,20.862010744962667,20.842396678096097,20.829343806051618,20.838931271669964,20.85658504518443,20.832710057362316,20.835436671908848,20.842944436443027,20.849199150906514,20.835321169641986,20.848954564515868,20.85668062670445
67,670.0,21.140030329429475,20.941915051894807,20.96492012482942,20.945704860875228,20.932887999590527,20.942309572007844,20.959604816793345,20.93621063949431,20.938884593815573,20.946238731823332,20.95236867635393,20.938762907065495,20.95212861949038,20.959700554868906
68,680.0,21.236453577741578,21.041680374509994,21.06421611136955,21.045390475573733,21.03280614331956,21.042063769554648,21.059008672528066,21.03608446671157,21.038706802908333,21.045910770783227,21.051918854897014,21.03857962378224,21.051683191431916,21.05910456520899
69,690.0,21.329443489449055,21.137976295531864,21.160053640365685,21.14160854612278,21.12925310499171,21.138348895225374,21.154951570746018,21.13248657952772,21.135058346363106,21.142115575030193,21.14800467651372,21.134926306872128,21.147773274847744,21.155047615944206
70,700.0,21.419151199642293,21.230950495491783,21.252580263249282,21.234506731290036,21.222376418214523,21.231312618966896,21.247581090931952,21.22556466503904,21.228086913656178,21.235000800361114,21.24077375965594,21.227950590950933,21.240546492590756,21.24767728645296
71,710.0,21.505720287669245,21.320743638342616,21.34193649546408,21.324225669950078,21.31231662402897,21.321095594397146,21.3370377811997,21.315459400457275,21.31793318067382,21.324707082042945,21.33036669756167,21.317793101804988,21.330143442171263,21.337134124753653
72,720.0,21.58928717037806,21.40748970486313,21.428256153156088,21.410899315046578,21.399207601583704,21.407831792227054,21.423455494200052,21.402304785550186,21.40473114266093,21.411368368883547,21.41691739314903,21.40458778891269,21.416698030647424,21.42355198342705
73,730.0,21.669981477326154,21.491316314216267,21.511666677609142,21.494655255643853,21.483176887252377,21.491648821819165,21.506961710896952,21.48622846333678,21.488608435373134,21.49511224536698,21.50055338186297,21.48846224620452,21.500337797479855,21.507058343377157
74,740.0,21.747926408195934,21.572345033246993,21.592289447074734,21.57561502665547,21.564345981752666,21.572668240495116,21.587677851790623,21.567352028634136,21.56968664401868,21.576060241463633,21.58139614212158,21.56953802065513,21.581184224969668,21.587774625060565
75,750.0,21.8232390727419,21.650691673318317,21.670240075817375,21.653894406057457,21.642830645029683,21.651005850370336,21.665719575457096,21.645791324223495,21.64808159978167,21.654328129911978,21.65956139314284,21.647930908485062,21.659353036094448,21.665816487021452
76,760.0,21.89603081369883,21.72646657462151,21.74562870036168,21.729603699527047,21.71874117882973,21.726771982665376,21.741197064325974,21.72165672457602,21.723903663858326,21.73002621091784,21.735159380123036,21.72375123890523,21.7349544796871,21.741294111669294
77,770.0,21.96640751320472,21.799774878025925,21.81856025302042,21.802848012581137,21.79218269699378,21.800071769557892,21.814215297831367,21.79505340718423,21.797257999063678,21.80325958434514,21.80829514684954,21.797104145463386,21.808093603046192,21.81431247842512
78,780.0,22.034469883285816,21.870716784630805,21.889134722916967,21.87372751037668,21.863255383622473,21.87100540372852,21.88487431307243,21.86608161166388,21.868244829175055,21.874128409563557,21.879068795905404,21.868089825145994,21.878870512148204,21.88497162438762
79,790.0,22.10031374101271,21.939387803258104,21.957447404747242,21.94233766542158,21.93205473933551,21.93966838585232,21.95326945329288,21.934836886847666,21.93695968624113,21.942728153198672,21.947575736737786,21.93680378546985,21.947380619715013,21.953366892800414
80,800.0,22.16403026896865,22.005878986185035,22.023589135615232,22.00876949349607,21.998671815899456,22.006151760328653,22.01949160443637,22.001410326173605,22.0034936461538,22.009149825087956,22.01390692187824,22.003337079859186,22.013714881442432,22.019589169622275
81,810.0,22.22570626168688,22.070277153462914,22.087646520292274,22.073109778130174,22.063193439559374,22.070542339593732,22.083627420209492,22.06588879169636,22.067933552827604,22.07348020278858,22.078149071690067,22.06777653164314,22.07796002074223,22.08372510856886
82,820.0,22.285424358662258,22.13266510619179,22.149702145311053,22.135441284017524,22.125702423441513,22.132922917389358,22.145759535955953,22.128355127099415,22.130362231352695,22.135802045018785,22.140384888001968,22.130204947047613,22.140198742387717,22.14585734501149
83,830.0,22.34326326462969,22.193121829151842,22.209834782291097,22.195842959768267,22.186277769402444,22.193372471389495,22.205966771837925,22.188888360099476,22.19085869052564,22.19619429443137,22.20069325705688,22.190701317576757,22.200509935457656,22.2060646991333
84,840.0,22.399297957694287,22.25172268321129,22.268119580938308,22.254390130415096,22.244994859741016,22.251966355601365,22.264324325686076,22.247563894649527,22.249498315162935,22.254732270138103,22.259149442174788,22.249341012192044,22.258968866008207,22.264422368790584
85,850.0,22.453599885974803,22.308539587918165,22.32462825213566,22.311154680090556,22.301925639173206,22.308776482951533,22.320903955966585,22.304453693363982,22.30635304861922,22.311487850406962,22.315825266574453,22.30619595970822,22.315647359895237,22.321002112488404
86,860.0,22.506237153310728,22.363641194711356,22.379429241574424,22.366205225313532,22.35713878749339,22.363871498492596,22.375774155330728,22.359626450579356,22.36149156593255,22.366529645957023,22.370789286766517,22.361334821826198,22.370613976169697,22.37587242290346
87,870.0,22.55727469465714,22.417093051167488,22.432587894347606,22.41960727928932,22.41069988333134,22.417316943638095,22.429000315105664,22.413147756474288,22.414979438014633,22.41992316427587,22.42410695695338,22.414823157221583,22.42393417148368,22.429098691403485
88,880.0,22.60677444170436,22.468957756698757,22.48416661093455,22.471423407659287,22.462671559416624,22.46917541185451,22.480644881217017,22.465080252657742,22.466879287300728,22.471730965375652,22.475840784852952,22.46672357710191,22.47567045591603,22.480743363950292
89,890.0,22.654795479246445,22.519295110105126,22.53422499499018,22.52171337609728,22.513113649748036,22.519506696214428,22.530767501929972,22.51548377963388,22.517250935267167,22.522012809396184,22.526050479360485,22.517095892639865,22.525882540632335,22.530866088847727
90,900.0,22.70139419283617,22.56816224939353,22.58281999333915,22.570534290150935,22.56208332906968,22.568367929198438,22.579425167785924,22.564415516538375,22.566151542212573,22.570825796457125,22.57479309043528,22.56599725467684,22.574627477782617,22.57952385667608
91,910.0,22.7466244081974,22.615613784229698,22.630006028575565,22.61794072772514,22.609635245020367,22.615813715143315,22.62667234417234,22.611930113529745,22.613635739686917,22.61822449914251,22.622123141619063,22.613482286081574,22.621959793021208,22.626771132868832
92,920.0,22.790537522854848,22.661701921406618,22.675835124641416,22.663984864569514,22.655821643339493,22.66189625571096,22.672561096885357,22.658079817205643,22.659755755939877,22.664261087993285,22.668092755557947,22.659603207135277,22.667931611022972,22.67265998325461
93,930.0,22.833182630453674,22.706476583695384,22.720357025744452,22.708716593134657,22.700692486475333,22.706665468721184,22.71714121100518,22.7029145894043,22.70456153475067,22.70898545036844,22.71275177286985,22.70440995430052,22.712592774364822,22.71724019296439
94,940.0,22.87460663813184,22.749985522401836,22.76361930896997,22.75218363514569,22.744295565943222,22.750169100711442,22.760460303518425,22.746482219734304,22.748100847976833,22.7524453030179,22.756147864731386,22.747950292718883,22.755990956109663,22.760559379024183
95,950.0,22.91485437741495,22.792274423984132,22.805667490917163,22.794431648216825,22.786676608751694,22.792452833541404,22.80256392993466,22.788828432159878,22.790419402159817,22.794686298702164,22.798326639499628,22.79026992276553,22.798171766430183,22.802663096983583
96,960.0,22.953968708928496,22.83338701102973,22.84654512868147,22.835504326835235,22.827879378224907,22.83356038536824,22.843495685274643,22.82999698595847,22.831560939495528,22.83575212717126,22.839331743684333,22.83141258097635,22.839178853588166,22.84359494190487
97,970.0,22.99199062136093,22.873365137898396,22.886293915487762,22.875443497997146,22.86794576950179,22.873533606281228,22.883297299687552,22.870029771351092,22.871567333477106,22.87568461080693,22.879204957592272,22.871420135647792,22.879053999574413,22.883396643985815
98,980.0,23.02895932494623,22.912248881320814,22.92495377125548,22.91428921180479,22.90691590001733,22.91241256889446,22.92200872904919,22.908966900091198,22.910478679490026,22.9145237952169,22.917986285902092,22.910332677396873,22.917837210693833,22.922108159137697
99,990.0,23.064912339828094,22.950076626224774,22.962562928386188,22.952079827285168,22.944828195216388,22.950235654169102,22.95966824073534,22.946846791283285,22.948333380639703,22.952308035050823,22.955714043475368,22.948188604951625,22.955566803371173,22.959767754780806
100,1000.0,23.099885579578075,22.986885147046728,22.99915801302006,22.98885209369022,22.98171946977245,22.987039632716794,22.99631249489919,22.98370625269471,22.98516822906294,22.9890740753022,22.992424936634492,22.985024706433283,22.99227948543892,22.996412091109196
