,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
15,150.0,5.091246262282877,5.322023257493192,5.319461315624693,5.3220760485372045,5.3151814692999775,5.3222903370186065,5.321909544113123,5.32210755046769,5.321792011742096,5.322036336039541,5.322763601243429,5.320367227829368,5.321943848856223,5.321829952482489
16,160.0,5.6775881472116065,5.897853003252777,5.897060625998156,5.898412608316652,5.889310570521652,5.898187395861832,5.899505031366163,5.897973353229563,5.8977626637418465,5.89828838203229,5.89952223000159,5.895518079796219,5.899102814245444,5.899320525132317
17,170.0,6.265047182865482,6.469129219230655,6.469899544771408,6.469566301950267,6.45863906775398,6.469193908463676,6.4716392698454825,6.468139389074224,6.468317914747099,6.469749588285789,6.471513782724559,6.4660590049939835,6.470989280296486,6.4716409576954055
18,180.0,6.851995947458751,7.034425062927419,7.037277446178692,7.035620498938829,7.022270492600259,7.034765646420869,7.038689290073642,7.03322154808302,7.033590423459085,7.035498054597091,7.037548860464181,7.031015323302948,7.037127550026623,7.038863745246932
19,190.0,7.436051241156836,7.593323358001754,7.598113454672788,7.5947700330805015,7.5794328343476085,7.5937274591662804,7.598857767998626,7.591572037046937,7.5922834605283915,7.594884348988963,7.5974862514968295,7.589191833519303,7.596971934791528,7.598573472953667
20,200.0,8.015314873344037,8.14539978181775,8.15108866863319,8.146577928447723,8.129563346417463,8.145361796470533,8.152107699071887,8.142774484528406,8.14384643897482,8.146934219528005,8.150047712002051,8.140494373820218,8.149383213191506,8.151824147533107
21,210.0,8.587825946491245,8.68866731250601,8.696463591893421,8.690849710977108,8.671567505805784,8.689244262186318,8.696724972213973,8.686086450634393,8.687426027087781,8.69107516263262,8.6940245686369,8.683820469044887,8.693640467613992,8.696747186895639
22,220.0,9.151930347334153,9.22347636908295,9.232557435178789,9.22550423498892,9.20468510166147,9.223713444072896,9.232623627787921,9.220223313345501,9.2214121484436,9.225741164714375,9.229730804266477,9.217609904940561,9.228914829163156,9.232474258638275
23,230.0,9.704930509262713,9.748145432012876,9.75872486384986,9.750312000491448,9.727844909610099,9.748221362688453,9.757968546693872,9.744275781944452,9.746341263443968,9.750585571880046,9.754429438780363,9.741795198402523,9.754366680765656,9.758072834240977
24,240.0,10.247499016591407,10.262070648501023,10.273041730036772,10.26452230751741,10.240792632287828,10.262466759581569,10.27286611850027,10.258274593295326,10.259948609157128,10.264880148058495,10.26939849760043,10.255609131653696,10.268509504495746,10.272556048897501
25,250.0,10.776094107848834,10.7644045394236,10.777326072579505,10.76710433326226,10.741915997437832,10.764673778895048,10.776168473459416,10.76008652633355,10.762268793221397,10.76759333178706,10.771651074520769,10.75723827061634,10.771541975735134,10.776248077436893
26,260.0,11.290970976364367,11.254762883295175,11.26786056388199,11.257482281116824,11.231134086374011,11.25504353747492,11.267042594343769,11.250113206842292,11.252197399713152,11.257449725097121,11.262715179108689,11.24759883211483,11.261926350161929,11.266697317153742
27,270.0,11.792206206913695,11.731833834490027,11.745698545667864,11.734885257829054,11.707770599742812,11.732316864268787,11.744836143873902,11.727277081335261,11.729719986698338,11.735565397323253,11.740059123984407,11.724192906399228,11.739591949716042,11.744826868532684
28,280.0,12.277516674835802,12.196532242871294,12.210697647661616,12.19916524146648,12.171015495491234,12.196576885534874,12.20941254207885,12.19145340444398,12.193669081294011,12.199673545190345,12.20474488390968,12.188489252868072,12.204498357643022,12.209018126987182
29,290.0,12.746898003372609,12.646752798903565,12.661751584837539,12.64991661191466,12.62114097039354,12.647011908629596,12.660227332231146,12.641871100492079,12.644321846870845,12.650265977331534,12.655321221046002,12.638804931050862,12.654536386739217,12.660259700004536
30,300.0,13.200864146282907,13.083736587622338,13.098584359980517,13.086747992703334,13.057023436397875,13.084171333761743,13.097590748924558,13.078426838379697,13.081147058065584,13.086821938801895,13.09224804354717,13.07537033407152,13.091848578042399,13.097373886675706
31,310.0,13.639620378963496,13.506634323788798,13.521905316864533,13.509615648536432,13.480157351151206,13.506845024856805,13.520046642787205,13.501445461452855,13.503859973472366,13.510201077224869,13.51530576596497,13.498045904876028,13.51478650774805,13.520058275455801
32,320.0,14.061752590002621,13.91581600604431,13.930716023879462,13.918669713361385,13.888242825898455,13.916108853785499,13.929795458797981,13.910484007432787,13.913265924391157,13.919245054048519,13.92429581165356,13.907247636244817,13.923788864494702,13.929343918166023
33,330.0,14.46799769398212,14.310652538646975,14.32601749220851,14.314245606225715,14.283708303164047,14.31124765280244,14.324450819064355,14.306084354581088,14.308139450727232,14.31434168509329,14.31943806566487,14.302280636416462,14.319147006793598,14.324307343062081
34,340.0,14.860717210085657,14.692580200406248,14.707326042573676,14.69515136345094,14.664468570399025,14.6925582587264,14.706089192194794,14.68701696283582,14.689803942232908,14.695650500967387,14.70090137791472,14.683577044791775,14.70007108108144,14.705675570600889
35,350.0,15.236157474374862,15.060374006747816,15.07506365272995,15.063362832816894,15.032480018084327,15.060796587409996,15.073700626769895,15.05526386168495,15.057931257479382,15.063709820364746,15.0687764957101,15.05132894450805,15.068473666251016,15.073918859867746
36,360.0,15.598462788423179,15.415083413888372,15.429444286043433,15.418289257384929,15.38722809944564,15.415508040287861,15.428218816941596,15.410337429757679,15.412601260629629,15.418250170199352,15.42315868001743,15.406557783532422,15.422736416024474,15.428004190744794
37,370.0,15.945678512824506,15.75680968210822,15.770409374944144,15.759381524534072,15.728952042800392,15.757444198838511,15.76980333459905,15.751820058939028,15.754496543259044,15.759981704449272,15.765069425763883,15.748243562882593,15.764434799928587,15.769272045703767
38,380.0,16.28030703672803,16.086543376959018,16.09949322406652,16.089061870093467,16.058237274449453,16.085955979858504,16.098981463843472,16.08171552753129,16.083855714547187,16.08956430800157,16.09396958258869,16.077149863953014,16.093271922649173,16.09869937628531
39,390.0,16.599880167858622,16.402993350251453,16.416446862273578,16.40547798965383,16.37525492216421,16.40414642084849,16.41499161471063,16.398584953470053,16.400838036082515,16.40570412767919,16.410284590760355,16.39435952559173,16.410518071285946,16.41492422251428
40,400.0,16.9079624562735,16.708193406683385,16.720473923200007,16.711259429269955,16.6802526405887,16.70841123318849,16.719775208449793,16.704017473060205,16.706229311021755,16.71124431508822,16.715943661854265,16.699663317046422,16.71490683425495,16.719594804639577
41,410.0,17.203128091242156,17.002148481657784,17.01346720696461,17.004320951668024,16.974339031975052,17.002166478710656,17.01345730890273,16.997538297417012,16.999517215384596,17.00437986319324,17.008821018132586,16.993032927982906,17.008025781013902,17.01359231329372
42,420.0,17.486310223301828,17.28445998840694,17.29568678184806,17.286520648173166,17.25622476014829,17.284983012003433,17.294984281496305,17.280699566252306,17.282620701164568,17.287358711958024,17.29116008851419,17.276019644909223,17.291167015104126,17.29427814092549
43,430.0,17.75892142268917,17.556667984619246,17.56638457812417,17.558980360107665,17.529485169277628,17.556711838968397,17.56694273255278,17.5525993131988,17.554803999766047,17.55874295813307,17.562800803049285,17.547564026156653,17.56182502341027,17.56635566561679
44,440.0,18.020042123565783,17.817827121751936,17.82811960875572,17.820194729306884,17.790264683882263,17.818881765058894,17.82752381003272,17.81406924995204,17.816222302049983,17.82013935091512,17.824126055645543,17.809593890341432,17.823962790629107,17.828366316414506
45,450.0,18.270529763419383,18.070309564361235,18.078756127187216,18.07170786464719,18.043064987352835,18.069880661691307,18.07941164465701,18.067127361361976,18.06787206538035,18.0721558122937,18.07594374415862,18.061455934703304,18.075074015826516,18.077750460045678
46,460.0,18.511280792662134,18.312358004259178,18.319861736488516,18.31413527627297,18.28519656684408,18.3131999349854,18.320687974125153,18.309009420650238,18.311092528210512,18.31394541657389,18.31724087891468,18.304238947894486,18.31659116673762,18.32161086320647
47,470.0,18.74242871333146,18.54558000419484,18.55317523516093,18.547370752323676,18.518355961169863,18.545792493798476,18.553293548096324,18.542477783926007,18.54401188067628,18.547807403806036,18.550274953686397,18.53697180932307,18.551156732904005,18.552691811723633
48,480.0,18.965262015466152,18.770522786091888,18.776681715107117,18.771586374331044,18.743435842560135,18.77060707031491,18.77770624183828,18.767845951770738,18.769180098855344,18.771307956620728,18.775171958475664,18.761772361379883,18.773525863541927,18.77709016137433
49,490.0,19.178437421714936,18.98635335468956,18.991851413403452,18.988315791902075,18.960104440236687,18.987009281549525,18.99357571316593,18.98359172421811,18.984881579902062,18.988130793404974,18.990726383502594,18.97836846450519,18.990022319830636,18.9927609260524
50,500.0,19.38357849619547,19.194838742123114,19.19965594605948,19.19597149558572,19.168400478565477,19.19514274964092,19.20040763814641,19.192972916126607,19.19386130710542,19.19538777836348,19.198677559781387,19.186454793016633,19.19811741964941,19.20074991446837
51,510.0,19.58105679283256,19.395671427636458,19.399608924255062,19.396672109125642,19.36898447327673,19.395997460399123,19.40072914023379,19.39346860615309,19.394730902910897,19.39714493593929,19.39853185956019,19.38793353305533,19.39832543788745,19.400886488017495
52,520.0,19.771876750208595,19.589063312070277,19.59166456284249,19.59003389398792,19.563059166338974,19.589291901662214,19.594062519925718,19.587088959786822,19.58764543830997,19.589752653138255,19.592352790604874,19.580557483223593,19.59193647332643,19.59302114706104
53,530.0,19.95339259163771,19.77534244924848,19.777856663658966,19.775842338615348,19.749621674552586,19.775699708324023,19.77971108228421,19.774167243983854,19.775059588139463,19.775549503009458,19.77768427691562,19.76765257881035,19.777630273363737,19.779705769156674
54,540.0,20.129718265460184,19.955670977188827,19.95623551345121,19.956057989956268,19.92918849986608,19.956091965172305,19.9578888098143,19.953654547514734,19.954182076597863,19.956373847001196,19.95771152770958,19.947287223120597,19.956200453888584,19.957646728975515
55,550.0,20.299153228424775,20.128437869465046,20.128854702886603,20.129070331145357,20.103100167694354,20.128816149049428,20.13205775753727,20.127838999755845,20.12873005491154,20.128238498609715,20.130404143330658,20.121140276874698,20.130216375478664,20.132109576549777
56,560.0,20.46332074794321,20.29620292790279,20.295869576181815,20.29659725202203,20.27067411633285,20.296498223444193,20.29751869289204,20.29538227675927,20.295053045627885,20.296679261825147,20.297349670408398,20.28824885096579,20.297772247937623,20.296923699163578
57,570.0,20.618799818724625,20.458006133728716,20.456195732803575,20.45769247963029,20.43225348182113,20.458324002120328,20.45997519808665,20.45733150709128,20.457939557986933,20.457655669987385,20.45882833668764,20.44972482497117,20.456781436204928,20.459344307219318
58,580.0,20.771277795056065,20.613407172894266,20.610881357389307,20.61419453457789,20.588463152070712,20.61416497082364,20.613993354100355,20.61336200516047,20.61352579637499,20.613054140581905,20.614234421492288,20.606702832876767,20.61443650297424,20.61404504257171
59,590.0,20.918852511994547,20.76468718621422,20.761659061273573,20.763745691812975,20.739939984461536,20.764688079398354,20.76475151943846,20.765080823723803,20.76470089686277,20.76389963317859,20.76473196399522,20.756370121276362,20.764030969787083,20.763955980553277
60,600.0,21.05828974757954,20.91063025193635,20.906153724597775,20.910461669301462,20.88467512757727,20.91084935538352,20.909059979928898,20.91007989124096,20.909760537892915,20.90964019987338,20.909311837518324,20.90330980912197,20.909864162304505,20.909878603249037
61,610.0,21.196372279917988,21.050617492556167,21.04571208397029,21.050691516970097,21.02695619382851,21.05148300998061,21.0503232060354,21.05212228538192,21.052144853655612,21.04999390893462,21.0516402079138,21.043502912927345,21.049471829235653,21.04844745737922
62,620.0,21.326992220173395,21.188265512436246,21.181824494578215,21.18666903640933,21.162105407794243,21.18796076164856,21.185064131950497,21.187581168637713,21.18698341461812,21.187041822416543,21.185595828379288,21.180235829419836,21.185220589752127,21.186011400760357
63,630.0,21.453758641794934,21.31883788534663,21.311482343546693,21.31862212863461,21.294866511384193,21.31964580333959,21.31669473103515,21.320940228212894,21.32044371169407,21.317114412164123,21.317630250273417,21.311566625985815,21.318584838304286,21.315637338466583
64,640.0,21.57789007499653,21.44718277180776,21.439470749636335,21.44630161911104,21.42206048627899,21.44729050248482,21.443410220969348,21.448299268244245,21.447373214648987,21.445686225251475,21.445386908328818,21.440300416844646,21.443352062943433,21.442921949755934
65,650.0,21.69700740044539,21.57065361767166,21.561781262167877,21.568909790385884,21.546402675179905,21.571306726682604,21.566555669603623,21.57197854680646,21.57119029541006,21.569429192353592,21.567790704696137,21.563077250122422,21.568039527078668,21.566988996808078
66,660.0,21.812085614174702,21.690298563565435,21.680633489618852,21.689701658664482,21.666100100448894,21.690337790238537,21.685264133906927,21.69221372313994,21.6920171311687,21.687831847344736,21.687975762749467,21.683611574492538,21.687101929046378,21.684570548021895
67,670.0,21.92305825903057,21.806893598114854,21.796120958633967,21.80489078121432,21.781881501143303,21.807529673828338,21.801118549245487,21.809421722436703,21.80673341467229,21.805149112540082,21.803246066261423,21.79970273994542,21.80246043121159,21.80087670469908
68,680.0,22.031242978360478,21.919708248468275,21.907741446216576,21.918325976650078,21.895166005311737,21.91956429117504,21.913058866041144,21.920756303535896,21.920977841183596,21.91653747965594,21.91543658020751,21.91192376778084,21.91528718696719,21.91293855157119
69,690.0,22.136780568320418,22.02778190927335,22.015796784281378,22.02580247995045,22.004006241600834,22.028639287764623,22.021907527697245,22.03141133719512,22.02945478750243,22.025942206787683,22.024763351462276,22.021821803613026,22.024618566026668,22.02101475737415
70,700.0,22.237017717097206,22.135513188404175,22.120485147078995,22.133063384994106,22.110406204073122,22.13506447706786,22.126493813042984,22.137921431128873,22.136211019518502,22.13188684536211,22.129802918323804,22.12695937337812,22.128262791715482,22.126398379568688
71,710.0,22.335982152800565,22.236657278838905,22.223261171945836,22.23585707882969,22.21264515605413,22.238434042621154,22.229647491782504,22.24039054541342,22.23890834489599,22.23468883947464,22.232737427600167,22.23167165916106,22.23287971648805,22.228609755780013
72,720.0,22.432820186452624,22.33818325276744,22.322576271313974,22.335374342712267,22.31445634194383,22.337605605227427,22.327752398653907,22.341109531783086,22.339463314208416,22.33522964495072,22.331986501052555,22.32995444065247,22.33136391276726,22.32943765293081
73,730.0,22.52295800845231,22.434961501847884,22.418175531929354,22.4323671451696,22.41009873840819,22.435295780080917,22.425356033168722,22.439088938731654,22.436457486934973,22.430372912359225,22.428884326604194,22.4283325826521,22.42768460891017,22.42349675475577
74,740.0,22.614902992239948,22.529601638992787,22.512271493027058,22.527212138548272,22.505024733810224,22.52984070425271,22.519083089706342,22.53268773856114,22.531275922875533,22.526510074016304,22.52352519462807,22.52251724967924,22.523631175272552,22.519044989262113
75,750.0,22.701906344843074,22.621401219659347,22.603743541410307,22.618365865436438,22.596927269514033,22.621762208768242,22.610220250981747,22.626919684383555,22.62408618321304,22.61798030997674,22.614196054287913,22.61470187866701,22.61439664686644,22.609310297463104
76,760.0,22.787001574906974,22.710834614722778,22.691263241374088,22.707676379081565,22.687017551298577,22.711605452096588,22.698823421316806,22.714699149924087,22.7129846034521,22.70685816068244,22.7046557018784,22.704467759774616,22.702968460497438,22.698857571800847
77,770.0,22.869626478103456,22.798375707726734,22.777598947054447,22.796430426445255,22.77404170109697,22.79836863200896,22.785014280160635,22.803079082720902,22.799571563625133,22.794279433415216,22.789998263456017,22.790978236687746,22.789592930282282,22.785257517915365
78,780.0,22.949684710794475,22.882995190532455,22.861678680218308,22.87872762615174,22.857608276297942,22.882942990207034,22.869685296245724,22.88798416446628,22.88629591439359,22.878100136341068,22.87461577624189,22.876745633086465,22.87566737351357,22.869089759453296
79,790.0,23.029625682955412,22.965176314559727,22.944486996861773,22.962238238619097,22.941837639059305,22.967333179019644,22.95165403884825,22.971102102245087,22.96817205286283,22.96176926092663,22.95798960959986,22.95869932124772,22.955314057975492,22.951396775092274
80,800.0,23.104466990397086,23.047178073385687,23.02285901695659,23.043379433354318,23.02140494680364,23.044930454449915,23.03193467093651,23.051947636665552,23.048813106592444,23.040737068301322,23.03706072999171,23.039682180673367,23.03708331616679,23.03082081373515
81,810.0,23.17832093417919,23.125199489796803,23.10054704202581,23.12143928837342,23.100867557197503,23.126356058460026,23.108099151069585,23.131193372050486,23.127655974591303,23.120867652421595,23.1157050464597,23.119283700149037,23.115483228205704,23.108237361830675
82,820.0,23.251763995056706,23.201223520680724,23.176684819428697,23.196893834958775,23.176448567688173,23.20219005287171,23.186041655284516,23.207415053288397,23.20511803966562,23.195657920286894,23.192017969689942,23.19435050479039,23.190556270163995,23.186186650439012
83,830.0,23.322582429492797,23.27668965586821,23.251321179452287,23.27407904688937,23.251917341529886,23.276598754235277,23.2593460827272,23.283392882973388,23.279348407709502,23.27178749214386,23.26557513902375,23.27071446789034,23.266572890747835,23.25840415287402
84,840.0,23.39103547009755,23.34917074311853,23.322831995908558,23.344574311370113,23.3251627755181,23.35064702443084,23.33119072402375,23.35671326170097,23.35360339636135,23.344308619678333,23.33982245643704,23.34212849825673,23.33937594884704,23.331666759560285
85,850.0,23.45836754159295,23.42242051381677,23.393167486483147,23.417141667398678,23.39608479064796,23.421048586589958,23.40330907168968,23.42833323205216,23.424201743344423,23.416532971062015,23.4097402166249,23.415149801122144,23.408385393001844,23.402260498113638
86,860.0,23.523342608420066,23.490986914248072,23.461435044647924,23.486270408771635,23.4659356024373,23.49207880479186,23.47159739702027,23.498195814532583,23.49495220069671,23.483042564434992,23.47973957866841,23.484855538688088,23.478814901744524,23.471683840506852
87,870.0,23.588811567284445,23.559110367373577,23.530595249313834,23.55529516522373,23.534250394419164,23.55927143489003,23.539078308296975,23.567838477513884,23.56307622448421,23.55380351698813,23.546999614201756,23.553124991223562,23.54868061785596,23.539347155742583
88,880.0,23.65056684076699,23.626658627976173,23.59463695920851,23.62088245252883,23.60064581442271,23.626644353814033,23.605472512916315,23.632549927867906,23.629575883924108,23.620677251331884,23.61417291971491,23.61861672694239,23.61128957169589,23.604102977716426
89,890.0,23.712074550207454,23.691273139091052,23.65951802552619,23.686202010037572,23.66657463479509,23.691858082784925,23.669175785549456,23.700453372745937,23.695621894390527,23.685153244196997,23.67703522389804,23.686312065887126,23.677223335531238,23.669595304242154
90,900.0,23.771558784263142,23.755389082128524,23.723267108124638,23.75072737057891,23.728825390521518,23.755377034368962,23.733801995189985,23.76457137710938,23.759967055719144,23.74760500964122,23.742954383631687,23.74883647488766,23.74341443292038,23.73326436498524
91,910.0,23.830768108051657,23.81802569716192,23.783434090490413,23.813256828340073,23.79322450517872,23.819147074054328,23.7939634651611,23.826998643363144,23.8221169237905,23.81127311527707,23.8042262256547,23.81124051557871,23.80333164631097,23.793850703332723
92,920.0,23.887095674091213,23.879735490855435,23.844642335031743,23.872782590271452,23.853871351049484,23.87970819006334,23.856343485485336,23.88753712797172,23.88410269744874,23.871986822694545,23.865240966849353,23.873695701629075,23.86413095226998,23.855816783914637
93,930.0,23.945432711721754,23.941083092752226,23.904181080008662,23.935901154422766,23.913304829081387,23.940468670137022,23.913689391398506,23.949765639784065,23.94385809860304,23.93377606457147,23.925588861946284,23.932714747041306,23.92381435302968,23.91479520194639
94,940.0,23.99666545962181,23.997763641003846,23.9615044564587,23.99094186840808,23.97141000109398,23.998145630905867,23.97500975619014,24.008985515189185,24.005298898183412,23.98997013816076,23.981959370861677,23.992581881641797,23.984975726978817,23.97192143733775
95,950.0,24.05373727223277,24.057221718373402,24.01898965510552,24.052074921090313,24.032136102680806,24.05741470348409,24.0282539933671,24.0656570180011,24.059107108492462,24.049472399659404,24.041281271428073,24.05004560339846,24.03815053711299,24.030717930672324
96,960.0,24.10622564613933,24.112899855464274,24.073842598727232,24.106698249515883,24.08549440941628,24.113553334344083,24.08696396456718,24.124739728623666,24.120726023554358,24.10340207354864,24.09624113272575,24.107108591898733,24.0965287152559,24.086029696307897
97,970.0,24.155981043938226,24.168626521684832,24.12953416922357,24.162937698554128,24.142844227672015,24.170356868463177,24.141744499184732,24.180409578540644,24.172299697425796,24.162850620239013,24.154244069737288,24.163485195944624,24.154464522585002,24.14102567127763
98,980.0,24.208499954652947,24.225507613882886,24.18305216869075,24.217243282045068,24.19674955166996,24.223627311600517,24.193836918104168,24.23350958307588,24.23037187781083,24.214099367106005,24.20508684258964,24.216675469596154,24.20318502494745,24.19417282298154
99,990.0,24.257733323194817,24.27814799697416,24.235221688215052,24.271931061808356,24.250445817426964,24.278185246450168,24.249728267118027,24.28978382771219,24.282915033196474,24.27004671394223,24.25972530068888,24.27108294400637,24.260793585362094,24.247391502664595
100,1000.0,,,,,,,,,,,,,,
