,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
25,250.0,8.440688145684467e-06,9.238348932561922e-06,8.987464869794525e-06,9.201430815353583e-06,9.104145842419377e-06,9.245783447418577e-06,9.081950136260437e-06,9.296034799862646e-06,9.267120640069833e-06,9.188524675901959e-06,9.143706376009696e-06,9.19980159363803e-06,9.13729584190767e-06,9.073509155601626e-06
26,260.0,9.062288169667872e-06,9.86589874765953e-06,9.601964889874258e-06,9.826775980591654e-06,9.723347420608085e-06,9.87337901906174e-06,9.699926593357396e-06,9.927543062242358e-06,9.89652913122439e-06,9.813362239342938e-06,9.765513242039669e-06,9.825646431625591e-06,9.758903406764888e-06,9.69139906918608e-06
27,270.0,9.676687078990633e-06,1.0487158188164122e-05,1.0209933485309474e-05,1.0445903345576807e-05,1.0336617280006092e-05,1.0494736408838007e-05,1.0311500145999459e-05,1.0552846931087612e-05,1.0519744823143966e-05,1.0431971056950852e-05,1.0381138447204006e-05,1.0445337219825347e-05,1.0374196240607747e-05,1.030294982550715e-05
28,280.0,1.0281764134531623e-05,1.1100263829424747e-05,1.080966819645038e-05,1.1056746238435774e-05,1.0941897764515961e-05,1.1107862705768311e-05,1.0914773975834399e-05,1.117003694230788e-05,1.113480297001655e-05,1.1042530353150774e-05,1.0988396171474826e-05,1.1056851535366958e-05,1.098147102659269e-05,1.0906218604942262e-05
29,290.0,1.0875189096728139e-05,1.1703540586628321e-05,1.1399606400721341e-05,1.1657736252083888e-05,1.1537495544397142e-05,1.1711052616262916e-05,1.1508079553859117e-05,1.177734819751448e-05,1.1739922517939183e-05,1.1643075621814976e-05,1.1585837680173558e-05,1.1658674877391873e-05,1.1578712746872973e-05,1.1499474942150642e-05
30,300.0,1.1455524922629511e-05,1.2295416814501581e-05,1.1978248842487937e-05,1.2247398648404468e-05,1.2121953121020415e-05,1.2302978779493554e-05,1.2090124821807077e-05,1.2373235335937137e-05,1.2333800750769503e-05,1.2232163687782913e-05,1.217187549926072e-05,1.2249207604272675e-05,1.216454156462148e-05,1.2081589292266504e-05
31,310.0,1.2022171093322877e-05,1.2874907950061297e-05,1.2544530618491402e-05,1.2824609442262025e-05,1.2694341240795602e-05,1.2882496027594964e-05,1.2659686081410868e-05,1.2956673484569926e-05,1.291518235204634e-05,1.2808836509384439e-05,1.274548535324574e-05,1.2827316857352977e-05,1.273801485451693e-05,1.265122409314883e-05
32,320.0,1.2574109228545017e-05,1.344113518000532e-05,1.3097607165620563e-05,1.3388553147153318e-05,1.3253680772825944e-05,1.3448683140293541e-05,1.3216008513686028e-05,1.3526875171363863e-05,1.3483281157880897e-05,1.3372430650853162e-05,1.3305826164443952e-05,1.3392273857065788e-05,1.3298213191992462e-05,1.3207541587920233e-05
33,330.0,1.3110285597797065e-05,1.3993371856170764e-05,1.363682007454655e-05,1.393866458256202e-05,1.3799327680841306e-05,1.4001016018071057e-05,1.3758542369311105e-05,1.4083243101983372e-05,1.4037489284460597e-05,1.392210249632384e-05,1.3852256151585005e-05,1.3943466913748876e-05,1.3844597800719627e-05,1.3749994295448704e-05
34,340.0,1.3631040010822997e-05,1.4531243029364605e-05,1.4161764586462355e-05,1.4474383864415591e-05,1.4330882737173155e-05,1.453886920336656e-05,1.428660700841815e-05,1.4625116989843345e-05,1.457724265054534e-05,1.4457287687137653e-05,1.438433401836607e-05,1.4480278731084463e-05,1.4376527826196761e-05,1.4278063036912561e-05
35,350.0,1.4136004183245084e-05,1.5054502028606122e-05,1.467222482958723e-05,1.4995365536432792e-05,1.4847832487245874e-05,1.506203305563466e-05,1.4800104345030599e-05,1.5152159827104739e-05,1.5102347417186154e-05,1.497784077838754e-05,1.4901785696302266e-05,1.5002351845823843e-05,1.489382451232603e-05,1.4791649771842053e-05
36,360.0,1.4624778373590726e-05,1.5562874468664453e-05,1.5168030182404935e-05,1.5501669266897466e-05,1.5350240415997224e-05,1.5570485144225047e-05,1.52988425021687e-05,1.566445319745622e-05,1.5612618534361566e-05,1.5483618348648805e-05,1.5404433721689843e-05,1.5509759241252852e-05,1.539648277185325e-05,1.5290539470418266e-05
37,370.0,1.5097837946573751e-05,1.6056394384561972e-05,1.5648959449574368e-05,1.5993040774063824e-05,1.583806600830297e-05,1.606409200807475e-05,1.578284939119812e-05,1.6161823591673376e-05,1.6108013709748606e-05,1.597449390973392e-05,1.5892301094097506e-05,1.6002518793320742e-05,1.588428013711974e-05,1.5774496015281218e-05
38,380.0,1.5555441653034327e-05,1.6535266747756052e-05,1.6115255461873827e-05,1.6469672165885537e-05,1.6311313382345888e-05,1.6542738280886385e-05,1.625232111088233e-05,1.664442778985834e-05,1.6588661710308256e-05,1.6450827618510023e-05,1.6365526106928503e-05,1.648047314842013e-05,1.6357279831322715e-05,1.6243905932300375e-05
39,390.0,1.599763004849937e-05,1.6999529991183177e-05,1.6567394440208295e-05,1.6931785405004777e-05,1.6770218000814737e-05,1.7006996593407384e-05,1.6707222366621282e-05,1.7112472240684594e-05,1.705472761014923e-05,1.691257255165443e-05,1.6824079870908373e-05,1.694385644356139e-05,1.6815948627500158e-05,1.6698916450892562e-05
40,400.0,1.6424709059098763e-05,1.7449379925043806e-05,1.7005316205632778e-05,1.7379630850424827e-05,1.7214914529712367e-05,1.745700813861378e-05,1.7147771148442896e-05,1.7566124328283814e-05,1.7506439480844543e-05,1.7359911632314025e-05,1.7268458403864507e-05,1.739304027371709e-05,1.7260382319811444e-05,1.7139531945920113e-05
41,410.0,1.6837227610417054e-05,1.7885282411866335e-05,1.742924469706907e-05,1.7813524912241434e-05,1.7645735647941673e-05,1.78927232022837e-05,1.7574524217837187e-05,1.800565544338652e-05,1.7944020478857694e-05,1.779328826357111e-05,1.769895726869473e-05,1.782819997466418e-05,1.7690582010548888e-05,1.7566456850381534e-05
42,420.0,1.7235447614572574e-05,1.8307466572086396e-05,1.7839710823739716e-05,1.8233594432693565e-05,1.8062926506927732e-05,1.8314855857837103e-05,1.7987638965926043e-05,1.84314525695025e-05,1.836786114582392e-05,1.821304326480716e-05,1.8115690311602858e-05,1.824969328989892e-05,1.810729890547364e-05,1.7979660873572513e-05
43,430.0,1.7620066263080486e-05,1.8716331483746348e-05,1.8236878682409385e-05,1.864044848537049e-05,1.8467006521453114e-05,1.872365797270466e-05,1.8387547084805537e-05,1.8843876539391308e-05,1.8778524857482066e-05,1.8619503169863193e-05,1.8519176855866964e-05,1.8657870352722647e-05,1.8510786367794412e-05,1.837942144123952e-05
44,440.0,1.7991520402689455e-05,1.9112186613520307e-05,1.8621371002103693e-05,1.903442905329875e-05,1.8858341375624866e-05,1.9119558730423216e-05,1.8774630441487592e-05,1.9243191773298717e-05,1.917617869094158e-05,1.901293993594748e-05,1.890977678168319e-05,1.9053095982219076e-05,1.890135190727935e-05,1.876673776397131e-05
45,450.0,1.835004458966672e-05,1.949555913357159e-05,1.8993614208292644e-05,1.9415796821130443e-05,1.9237194224329947e-05,1.9502870982364594e-05,1.9149248926009016e-05,1.9630068778999094e-05,1.9561097891272187e-05,1.9393965108431905e-05,1.9287981086107394e-05,1.9435900466271503e-05,1.927951840505328e-05,1.9141401885838676e-05
46,460.0,1.869616893582966e-05,1.9866901466939107e-05,1.9353660244285794e-05,1.97850986402477e-05,1.960415366231552e-05,1.987411555282021e-05,1.9511931547394354e-05,2.0004849563088902e-05,1.993401897982548e-05,1.9762870269687004e-05,1.9654068153976676e-05,1.980671615963795e-05,1.9645477310815393e-05,1.950411816968568e-05
47,470.0,1.903044760637277e-05,2.0226496267561583e-05,1.97022284355441e-05,2.0142821580669505e-05,1.9959427785257806e-05,2.0233713896643092e-05,1.986294875843305e-05,2.036780888241545e-05,2.0295300235209965e-05,2.0120210967411526e-05,2.000841729574816e-05,2.016582885731276e-05,2.0000077887362475e-05,1.9855375159294376e-05
48,480.0,1.9353466624633985e-05,2.0574901125941624e-05,2.0039840992252616e-05,2.048926826974225e-05,2.0303582790998462e-05,2.0581977507285082e-05,2.0202843254909395e-05,2.0719547382724162e-05,2.064532448258525e-05,2.0466318555781878e-05,2.0351712702520605e-05,2.0513594861095127e-05,2.034345412280269e-05,2.0195194910547374e-05
49,490.0,1.9665593182559803e-05,2.0912444190427156e-05,2.036668391853934e-05,2.0825010818272793e-05,2.0637098600783113e-05,2.0919490655767064e-05,2.0532124540114772e-05,2.1060357715551697e-05,2.0984462830878624e-05,2.0801542976552144e-05,2.068433991638193e-05,2.0850650213896233e-05,2.06758024505764e-05,2.0524430624187562e-05
50,500.0,1.9967213218209263e-05,2.1239555848092758e-05,2.068324790829691e-05,2.115040199966187e-05,2.096028933481599e-05,2.124657759304347e-05,2.0851009974764362e-05,2.1390753988832233e-05,2.1313140201208686e-05,2.1126433463249947e-05,2.1006520556227147e-05,2.117732868263865e-05,2.0997964150650965e-05,2.0843450243583942e-05
51,510.0,2.0258837186661417e-05,2.155676869416023e-05,2.099004344971248e-05,2.146571942842331e-05,2.1273521577496794e-05,2.156366835054353e-05,2.11598714271186e-05,2.1711223276846223e-05,2.1631929721604462e-05,2.144140269608653e-05,2.1318697658782116e-05,2.149411415981756e-05,2.1310249185786186e-05,2.1152552480355735e-05
52,520.0,2.054106382902853e-05,2.1864405608467765e-05,2.1287359433923798e-05,2.177157095409557e-05,2.157728406311322e-05,2.187120734286674e-05,2.145939876502495e-05,2.2021992725591738e-05,2.1941048747262607e-05,2.174691661834911e-05,2.1621481260068908e-05,2.1801309672311235e-05,2.1613070510614753e-05,2.1452121366859248e-05
53,530.0,2.0814100312933342e-05,2.2162820317509516e-05,2.1575621233751198e-05,2.20681945960819e-05,2.1872009832730587e-05,2.2169547168888412e-05,2.174992030131609e-05,2.2323595169034753e-05,2.2241012574433796e-05,2.2043105862899622e-05,2.191508550339365e-05,2.2099304517442227e-05,2.1906793189635782e-05,2.174268941137643e-05
54,540.0,2.1078255503195275e-05,2.2452509657786905e-05,2.185520023941392e-05,2.235601522488053e-05,2.21579535813667e-05,2.2459176630772176e-05,2.203151872706129e-05,2.2616340745240216e-05,2.2532144076658177e-05,2.2330641019947692e-05,2.219993293942565e-05,2.238861792028554e-05,2.2191565074701134e-05,2.2024447993501922e-05
55,550.0,2.133413150653263e-05,2.273375178865964e-05,2.2126415037516556e-05,2.263551515882596e-05,2.243555394905924e-05,2.2740360575935482e-05,2.2304856851169822e-05,2.290063722627416e-05,2.2814906916179534e-05,2.2609774584904508e-05,2.2476444998773564e-05,2.266950410824242e-05,2.2468045716113924e-05,2.2297969723951543e-05
56,560.0,2.1582195791240125e-05,2.300689998089143e-05,2.2389805156399613e-05,2.290697683290463e-05,2.2705179266157352e-05,2.3013409658742202e-05,2.257021440129399e-05,2.317689346939219e-05,2.3089553785478712e-05,2.2880813385176125e-05,2.2744887434464785e-05,2.294232394457127e-05,2.2736749515170727e-05,2.2563447817646423e-05
57,570.0,2.182248799966571e-05,2.3272450853190407e-05,2.264556691774811e-05,2.3170725325839257e-05,2.2967139440502482e-05,2.3278838792278334e-05,2.282802138708626e-05,2.3445415828893508e-05,2.335646772169389e-05,2.3144309563951188e-05,2.300569495338757e-05,2.3207395551470765e-05,2.299747061667012e-05,2.282123120654345e-05
58,580.0,2.2055344090042244e-05,2.353055465599106e-05,2.289394930064568e-05,2.3427206456136957e-05,2.322178322577351e-05,2.353689457854077e-05,2.3078521641127136e-05,2.3706543476927923e-05,2.3616107368222168e-05,2.3400334538646364e-05,2.3259199167806083e-05,2.3465213522750045e-05,2.3250913257844595e-05,2.307186231983478e-05
59,590.0,2.2281624192018103e-05,2.3781556238538067e-05,2.3135473170222467e-05,2.3676552744925648e-05,2.3469493455189214e-05,2.378784046903531e-05,2.3321881164753938e-05,2.3960627409897806e-05,2.3868629692659126e-05,2.3649309122838892e-05,2.3505655636854465e-05,2.3715949106095717e-05,2.349753118337133e-05,2.331532966841317e-05
60,600.0,2.250113289661181e-05,2.4025980113005798e-05,2.337036785258513e-05,2.39192076956244e-05,2.3710452611327254e-05,2.4032068546832533e-05,2.3558600661163444e-05,2.4207895389050688e-05,2.411432658570935e-05,2.3891610597732032e-05,2.374532378078341e-05,2.395997858785239e-05,2.373741195825697e-05,2.3552265389390488e-05
61,610.0,2.2714289257470047e-05,2.426385938710418e-05,2.359883047726967e-05,2.415552263613923e-05,2.3945052925874348e-05,2.4269890968411663e-05,2.3788989735475254e-05,2.4448716348137754e-05,2.4353670387664284e-05,2.412746172993346e-05,2.3978776982738833e-05,2.4197602991504258e-05,2.39708314936854e-05,2.3782733270023392e-05
62,620.0,2.292153934972003e-05,2.4495618244961775e-05,2.382129552014e-05,2.4385567318719642e-05,2.4173530362189195e-05,2.450153653583985e-05,2.401328524499712e-05,2.4683342267629465e-05,2.4586813904878808e-05,2.4357249159348427e-05,2.4206055944531568e-05,2.4429045083889377e-05,2.4197963571442663e-05,2.4007132065160375e-05
63,630.0,2.312279430418352e-05,2.472153741141614e-05,2.4037874703328913e-05,2.4609800838953794e-05,2.4396102137442494e-05,2.472730166234044e-05,2.4231684062016347e-05,2.4912047922361224e-05,2.4814044567671388e-05,2.4581127032083533e-05,2.4427316278466316e-05,2.465458479437379e-05,2.4419509948480108e-05,2.4225750637663493e-05
64,640.0,2.3318583318444592e-05,2.4941742605909725e-05,2.4248894447321445e-05,2.482846067974308e-05,2.4613127416466995e-05,2.4947428516196085e-05,2.4444561418070993e-05,2.513522263051802e-05,2.5035743458000763e-05,2.4799288971758524e-05,2.4643106978103904e-05,2.4874573330642133e-05,2.463539153975277e-05,2.4438563998075597e-05
65,650.0,2.3509274841116064e-05,2.5156621721092917e-05,2.4454666687228725e-05,2.5041663221003276e-05,2.4824798071757214e-05,2.5162194388795412e-05,2.4652052600934625e-05,2.5352886236594274e-05,2.525192739700022e-05,2.5012246047915204e-05,2.485351543728085e-05,2.5089218757558346e-05,2.4845776974550623e-05,2.4646289393865822e-05
66,660.0,2.3695005641506003e-05,2.536631408885231e-05,2.465531437840048e-05,2.5249782219383157e-05,2.5031443226148032e-05,2.537176643774911e-05,2.485440116088035e-05,2.556540892354301e-05,2.5463113401805006e-05,2.5220021941443934e-05,2.5058807582043718e-05,2.5298676271488645e-05,2.5051175501787105e-05,2.484886994182253e-05
67,670.0,2.387581127970059e-05,2.5571154059692334e-05,2.4851182356954627e-05,2.5453030072233364e-05,2.523312319307125e-05,2.5576499581844457e-05,2.505193837462664e-05,2.5773139822494212e-05,2.5669259645022877e-05,2.5422901779752022e-05,2.5259234947502554e-05,2.5503306565828075e-05,2.5251639176894256e-05,2.5046468784593572e-05
68,680.0,2.4052007739862512e-05,2.577141312610357e-05,2.5042426718802304e-05,2.565161840313276e-05,2.5430156386992283e-05,2.5776592465284652e-05,2.524485618572473e-05,2.597602348689457e-05,2.5870730631188778e-05,2.5621141110420296e-05,2.545495387993855e-05,2.5703203475408852e-05,2.5447493117811343e-05,2.5239588540218944e-05
69,690.0,2.4223960023057166e-05,2.5967039235089943e-05,2.5229175719711434e-05,2.5845701321842574e-05,2.5622780555602486e-05,2.5972083682733548e-05,2.5433349882123943e-05,2.6174384145320053e-05,2.6067793205733385e-05,2.5814815851168863e-05,2.5646268575794737e-05,2.5898650959085218e-05,2.5638974404791155e-05,2.542817932639653e-05
70,700.0,2.439164777874327e-05,2.615843326813961e-05,2.541161744013688e-05,2.6035409250907262e-05,2.581111604865391e-05,2.6163310998377082e-05,2.5617521438784758e-05,2.6368638843740582e-05,2.6260484816685346e-05,2.600427607573692e-05,2.583329811935277e-05,2.608974103517672e-05,2.5826010985234156e-05,2.561242190145855e-05
71,710.0,2.4555310318585008e-05,2.6345705232465104e-05,2.5590065350024966e-05,2.6221181018350285e-05,2.599531461406859e-05,2.6350541181154994e-05,2.579761665182594e-05,2.6558681685909444e-05,2.6449145820589077e-05,2.618963004037244e-05,2.6016186476437417e-05,2.6276855884449272e-05,2.6008980457907817e-05,2.579263215574199e-05
72,720.0,2.4715367831544283e-05,2.6529021105055193e-05,2.5764710451460387e-05,2.6403066638908165e-05,2.6175741499829825e-05,2.6533793404679566e-05,2.5973785208388568e-05,2.6744736697843415e-05,2.663387174603878e-05,2.63711682804877e-05,2.6195195590343108e-05,2.646004621813026e-05,2.618813945490028e-05,2.596911868332965e-05
73,730.0,2.4871633227000657e-05,2.6708754348271344e-05,2.5935577632761503e-05,2.6581112371156466e-05,2.6352451174403614e-05,2.6713244904206208e-05,2.6146205011826875e-05,2.6927170060948486e-05,2.6814801759378965e-05,2.654887059296246e-05,2.6370455392375715e-05,2.6639410062504017e-05,2.6363388126664097e-05,2.614175392692827e-05
74,740.0,2.5024350373589252e-05,2.688483309224136e-05,2.6102915765891665e-05,2.675560508338289e-05,2.652546325121552e-05,2.6889167801467738e-05,2.631517622537507e-05,2.710593165737281e-05,2.699214779598273e-05,2.672296521314461e-05,2.654219679806536e-05,2.681529401285789e-05,2.6535264675261782e-05,2.631074251857456e-05
75,750.0,2.5173861452829156e-05,2.7057483099765848e-05,2.6266972540055964e-05,2.692668567462511e-05,2.669512254342099e-05,2.7061666598891653e-05,2.6480697530160277e-05,2.7281333605457568e-05,2.7166194677634687e-05,2.6893788838284686e-05,2.671047091826818e-05,2.6987718381702982e-05,2.6703826630627492e-05,2.6476424125723344e-05
76,760.0,2.532016420457159e-05,2.7226847156800564e-05,2.642769439670316e-05,2.709444537302599e-05,2.6861585354980618e-05,2.7230930615095234e-05,2.6642961605925553e-05,2.7453467473040495e-05,2.733694569626857e-05,2.7061260813721993e-05,2.6875555571250662e-05,2.7156936910443595e-05,2.6868973144766343e-05,2.6638821032240128e-05
77,770.0,2.5463435160309747e-05,2.7393108809970952e-05,2.6585207444739924e-05,2.725927404234524e-05,2.7024996010861106e-05,2.7397032805611643e-05,2.680207666165571e-05,2.7622367738554107e-05,2.7504385711751438e-05,2.7225633891219494e-05,2.7037506249166156e-05,2.7323000577750822e-05,2.703093956222707e-05,2.679814792289686e-05
78,780.0,2.5603707995633524e-05,2.7556387348314392e-05,2.6739806309134124e-05,2.742099409422577e-05,2.7185256232950417e-05,2.7560075600610367e-05,2.6958199116734103e-05,2.778833378016864e-05,2.7668957532026203e-05,2.738697077830614e-05,2.7196337984697835e-05,2.748607001009747e-05,2.7190073489171673e-05,2.6954491424760863e-05
79,790.0,2.57413115900828e-05,2.7716736125370553e-05,2.689168067475194e-05,2.7579709823999463e-05,2.734273224318687e-05,2.7720413918525803e-05,2.711152159326937e-05,2.7951398443385054e-05,2.783079599326344e-05,2.7545480291137724e-05,2.7352476591515224e-05,2.764630898824628e-05,2.7346284895811422e-05,2.7107985140343755e-05
80,800.0,2.5876245647176954e-05,2.7874436542455214e-05,2.704081138600961e-05,2.7735908482147493e-05,2.7497533439413367e-05,2.787788549605379e-05,2.7262142411961646e-05,2.8111763491746844e-05,2.7989732885463172e-05,2.7701248905104784e-05,2.7505834450624797e-05,2.780378162104793e-05,2.749961655421046e-05,2.7258716309327665e-05
