,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
15,150.0,2.2505105206826026,2.3285057488608127,2.345188851660004,2.331811440119202,2.356441257502244,2.3308310186844894,2.341793621142257,2.3283881042885053,2.3271385697089517,2.3305985946043903,2.3369201885291604,2.336318781979415,2.334874066174096,2.341288780075027
16,160.0,2.5896788716727124,2.6784348084127245,2.696623823031277,2.681985601815981,2.7074793376314847,2.680858290145836,2.6928951221580246,2.678167667684128,2.6769345542949057,2.680800780120451,2.6875570456546143,2.686582888968287,2.685460606018671,2.6923972990408633
17,170.0,2.9424122995364432,3.0406368698750943,3.060344626673099,3.0444357570895866,3.070597540439694,3.043151037243548,3.0562779154269637,3.0401928113597787,3.038995365965137,3.043280634486687,3.0504704655921686,3.0490591515005443,3.0483277872917935,3.0557866267027793
18,180.0,3.3071642004761292,3.413384424848212,3.4346232586229912,3.4174342375136844,3.444086351696383,3.4159824795485125,3.4302142712066392,3.4127384339316356,3.4115941649942103,3.4163103484089383,3.423932939856327,3.422025677240302,3.4217477106457626,3.4297290840834904
19,190.0,3.682552447841482,3.7952056217662684,3.81798588321372,3.799508784218461,3.8264918900636538,3.797881445830348,3.813230964692049,3.7943353972691236,3.7932599480585396,3.79841748823676,3.806471928281406,3.8040162656535084,3.8042474650021885,3.8127514903233934
20,200.0,4.067322199971779,4.184830355943351,4.209159128526996,4.189388672340194,4.2165614964963085,4.187578446542582,4.204055519552074,4.183716501196168,4.182723591670312,4.188331126811675,4.19681603577263,4.193766326075412,4.1945553142663785,4.203581407543047
21,210.0,4.460319070481202,4.581146149674686,4.607026284906914,4.585960645148627,4.6131992812344045,4.58396154903432,4.601572331215141,4.5797722516703985,4.578873680889902,4.584937786819898,4.59385103517484,4.590168642451893,4.5915567242205775,4.601103265100037
22,220.0,4.8604710487589555,4.983164044721731,5.010593548045844,4.988234866130872,5.015431802182291,4.9860422723742275,5.00478882884708,4.981516653294221,4.980722352474644,4.987247402740731,4.996585919632884,4.992239190738582,4.994260415224851,5.004324522285494
23,230.0,5.266777051422371,5.389993331281042,5.418965078104654,5.395319704034551,5.422382668044253,5.392930322327718,5.412810458892362,5.388061855709951,5.387379980952022,5.394368114973629,5.404127783290603,5.39909182267975,5.401773241129232,5.412350652408463
24,240.0,5.678300085022729,5.800823424786843,5.831325157279827,5.8064036572546165,5.833254356164872,5.803815475637342,5.824822778837791,5.798599967429954,5.798037021129083,5.805488201767383,5.815663827783425,5.809920120090375,5.813282192891737,5.824367236980987
25,250.0,6.094163354379692,6.214911177426707,6.246925721071424,6.220742702463565,6.247315515634612,6.2179548991931375,6.240078938893058,6.212390323618682,6.211951294391383,6.219863433566676,6.230448775726155,6.223984701010971,6.228041808766282,6.239627447734468
26,260.0,6.513548064899087,6.631572119528825,6.66507775804967,6.6376515626061465,6.663892237665044,6.634664398563818,6.657891046337677,6.628750700985034,6.628439213348717,6.636808344926513,6.647796186009691,6.640604468464386,6.645365486273628,6.657443411245302
27,270.0,6.935692046562417,7.05017441618388,7.085145369554512,7.0564976806820745,7.082362067783924,7.053312380936729,7.077624202503985,7.047051262315406,7.046869729004816,7.055690210618978,7.067072458961845,7.059150583540346,7.064619484235716,7.077180246154952
28,280.0,7.359888635466357,7.470134615774177,7.5065415750519975,7.476696977551855,7.502149827668496,7.473315609045196,7.498692296000782,7.466710304249658,7.466660075712944,7.475924804449235,7.487692612149827,7.479042236503091,7.485218695759602,7.49825185659881
29,290.0,7.785485480185819,7.890914522007784,7.928725204561733,7.8977107270544,7.922724571127371,7.894136077707925,7.920554891319196,7.887191136975419,7.887272644114691,7.8969732743645915,7.909117162904534,7.899743545138736,7.9066235282901545,7.920117820996066
30,300.0,8.21188310323424,8.312018726980707,8.351198424951324,8.319043087549844,8.343597206221684,8.315278550596586,8.342714757476529,8.307999630794349,8.308212518321378,8.318339673245552,8.330849659333953,8.320761116005386,8.328337432496756,8.34228092085641
31,310.0,8.638533155971352,8.732992500064103,8.773504602969448,8.74023898606618,8.764318474158214,8.736288452136566,8.764715737712734,8.728682122226926,8.729025371063631,8.73956884179456,8.752434558323428,8.741641961978067,8.749904778468766,8.764285010625471
32,320.0,9.064936372101034,9.153419842260526,9.195226321315973,9.1608821658335,9.184477091589262,9.156749924304405,9.186140775010777,9.148823487619307,9.149295525603163,9.160244454499608,9.173455263222136,9.161971584721138,9.170908891877527,9.1857130433389
33,330.0,9.49064026237683,9.57292159624357,9.615983443175129,9.580593288301941,9.603697944457341,9.576283938635124,9.60660998767315,9.568045273185252,9.56864407395122,9.579987119919213,9.593532213820085,9.581372111590596,9.590970142680016,9.606185146320911
34,340.0,9.915236610700184,9.991153556510408,10.035431173600342,9.999028034752127,10.021640276503902,9.994546407967926,10.025778742433797,9.9860038249984,9.986726995346814,9.99845248050886,10.012320974865798,9.999500430953923,10.00974403256916,10.025356694404403
35,350.0,10.338358836630581,10.407804558920043,10.453258099864419,10.415875187250409,10.437995850968909,10.411226277276988,10.443335706579232,10.402388397568448,10.40323325392131,10.415329291821516,10.429510303708359,10.416046304937407,10.426919261723956,10.442916362151964
36,360.0,10.759679286490586,10.822594549922584,10.86918421306556,10.830854689588524,10.85248708547458,10.826043593956861,10.859000880907692,10.816919240899017,10.817882875626422,10.830337481775587,10.844820198277715,10.830730459791718,10.842215776045533,10.858584156904623
37,370.0,11.178906508268966,11.235272647336382,11.282958924118816,11.243715700277573,11.264865171944514,11.238747569467622,11.272523626378044,11.229345677647485,11.230425016143128,11.243226202094062,11.25799993785386,11.243302665720623,11.255382807299535,11.272109445510335
38,380.0,11.595782556690779,11.645615209801004,11.694359092032695,11.654234654857051,11.674908198901887,11.649114649513024,11.683680702169303,11.639444187410595,11.640636036827358,11.65377188919281,11.668826134110196,11.65353982336531,11.666196923632077,11.683268992454952
39,390.0,12.010080365645686,12.053423933344025,12.103187083277477,12.06221335601126,12.082419294925966,12.056946611217494,12.092274333879953,12.047016516552224,12.048317607103082,12.061776353021362,12.07710081104233,12.061244075486288,12.074460109053254,12.091865028125374
40,400.0,12.421601216351798,12.458523992436008,12.509268879728268,12.467477108888179,12.48722481107604,12.462068704701712,12.49813032932699,12.451887830993467,12.453294850682342,12.467064911246531,12.482649531211704,12.466240961354096,12.479997889299916,12.497723364665964
41,410.0,12.8301723219051,12.860762240582735,12.912452250143081,12.869872916648212,12.889172557797844,12.86432785412253,12.901096256933426,12.853904927096597,12.855414550690684,12.869484583805066,12.885319583317225,12.86837762904697,12.882657519082057,12.90069157441616
42,420.0,13.235644542032043,13.260005482621244,13.312604997143476,13.269267748376594,13.288130108968105,13.263590930363142,13.301039698715408,13.252934512918525,13.254543425906002,13.26890235994833,13.284978243173512,13.26752111797831,13.282306242782365,13.300637242943374
43,430.0,13.637890236395842,13.656138827901554,13.709613288600794,13.665546888492338,13.68398318272598,13.659743104562715,13.697846586844612,13.648861569134954,13.650566487344362,13.66520354690265,13.681511117156328,13.663556720987476,13.678829637655738,13.6974463056447
44,440.0,14.036801260210677,14.049064130719378,14.103380079474842,14.05861237395948,14.07663410591222,14.052686288858679,14.091419629904676,14.041587796119982,14.04338548160553,14.058290206438627,14.074820574333962,14.05638643250244,14.072130045749645,14.091021474039769
45,450.0,14.432287102464832,14.438698521836708,14.493823627619934,14.448381523085821,14.466000366373043,14.442337668187754,14.481676832435667,14.431030151140423,14.432917424870547,14.448079683124876,14.464824270980841,14.445927486750044,14.462125098231658,14.48128075534447
46,460.0,14.824273164311052,14.824973032784204,14.880876104922619,14.83478555754274,14.85201325521037,14.828628324843057,14.86855010920806,14.817119477473623,14.819093229297277,14.834503225887959,14.851453769018025,14.832110987831753,14.84874633366433,14.868156066775967
47,470.0,15.212699173234844,15.207831312858794,15.264482303378905,15.217768317468035,15.23461659924319,15.211501955703557,15.25198399390578,15.199799225467167,15.201856421769985,15.21750470272964,15.234653248155883,15.21488063169095,15.231937910002282,15.251591944255663
48,480.0,15.597517727163886,15.587228437313666,15.644598434317617,15.5972850680995,15.61376558249502,15.590913680639215,15.631934440494884,15.579024264137182,15.581161953549985,15.597039407040185,15.614378310107483,15.59419151857461,15.61165540867362,15.631544343804524
49,490.0,15.978692961802938,15.963129804148219,16.021191017916696,15.973301395300037,15.989425654390917,15.966828939497956,16.00836771448404,15.954759780797197,15.956975098270455,15.97307295285898,15.990594872159669,15.97000905348326,15.987864728034141,16.007979532819203
50,500.0,16.356199333873,16.33551011609587,16.394235859361814,16.345792186526488,16.361571521518307,16.339222474275797,16.381259370488443,16.32698026539538,16.329270434905496,16.345580255629784,16.36327814659145,16.342307931288968,16.36054106268094,16.380873067655568
51,510.0,16.730020512665337,16.704352443828004,16.763717107472633,16.714740693237175,16.730186219183103,16.708077392492076,16.75059331196153,16.695668575651858,16.698030911775202,16.71454459443223,16.73241170186786,16.71107120261567,16.72966796454929,16.750208853372396
52,520.0,17.100148372295692,17.069647366034886,17.12962639125015,17.080137670351522,17.095260258620886,17.07338430742686,17.11636092860449,17.060815078711915,17.063246987263078,17.079956751305314,17.09798660118078,17.076289416198534,17.09523648136501,17.11597828115823
53,530.0,17.46658207710628,17.431392181825018,17.491962029631452,17.44198058818174,17.456790845464596,17.435140550666986,17.478560306771726,17.422416864810707,17.424915842713396,17.441814223069166,17.460000613702384,17.437959833219118,17.45724436782501,17.47817943874458
54,540.0,17.82932725295756,17.789590190794147,17.850728309666778,17.80027291216787,17.814781164976043,17.79334945231557,17.837195508117304,17.780477028355055,17.783040662891832,17.80012050097749,17.818457493847575,17.796085709021476,17.81569536477975,17.83681638906545
55,550.0,18.18839523736484,18.144250036146694,18.20593482835914,18.15502344576739,18.1692397295434,18.14801968423755,18.19227591176398,18.135004011832745,18.13762997939412,18.15488441354579,18.173366323861202,18.15067563762434,18.170598541759144,18.191898512436378
56,560.0,18.543802401920637,18.495385106328584,18.55759589353896,18.506245731946926,18.52017978401853,18.499164661814675,18.54381561538018,18.48601100805346,18.488697072490503,18.506119527999324,18.524740915147785,18.501742954529835,18.521967698242133,18.543439907636085
57,570.0,18.8955695407151,18.843012990783482,18.90572997928173,18.853957508871318,18.867618764596166,18.84680199981065,18.891832890697316,18.833515416356263,18.836259427023553,18.853843605931765,18.872599263911997,18.84930519346832,18.869820819238228,18.89145884743578
58,580.0,19.24372131897821,19.18715498562528,19.250359231586895,19.19818021556665,19.211577807122435,19.19095301814905,19.23634968921079,19.177538348606895,19.180338238167952,19.1980781089533,19.216963056869673,19.193383592902304,19.214179580950464,19.23597728430205
59,590.0,19.588285776522945,19.527835645232816,19.59150902026029,19.538938543559222,19.552081300893747,19.531642293606545,19.577391194015384,19.51810418101122,19.520957963070543,19.538847750320343,19.55785722300643,19.53400264831725,19.55506890248538,19.57702040224285
60,600.0,19.929293880988702,19.865082376004377,19.9292075331769,19.876260030705815,19.889156484258788,19.868897253657114,19.914985413965997,19.855240147998146,19.858145914605757,19.876180088768688,19.895309527589724,19.871189706553384,19.892516539822587,19.914616210970998
61,610.0,20.266779126291034,20.19892506873522,20.263485409339328,20.21017469368107,20.222833078526826,20.20274780893172,20.249162816595753,20.18897597465179,20.191931893728544,20.210105161007714,20.22935020488227,20.20497459866042,20.226552718486964,20.24879517882511
62,620.0,20.600777172048964,20.52939576631761,20.59437540740424,20.540714695814565,20.5531429569445,20.5332260210032,20.57995599646245,20.519343544414408,20.52234785712779,20.540655149570508,20.560011626242883,20.53538930799719,20.557209801612995,20.57958990112585
63,630.0,20.93132552012579,20.856528363715064,20.92191210657036,20.86791404720997,20.88011984570901,20.860365802425825,20.907399375839464,20.84637659900451,20.849427617127027,20.867864082950355,20.88732800053437,20.862467670522467,20.884521990319175,20.907034800862622
64,640.0,21.2584632247332,21.180358337351986,21.246131636971526,21.19180833430709,21.203799054218486,21.18420264620422,21.231528934888527,21.17011046772612,21.173206570997575,21.191767565182946,21.211335103992745,21.186245104453533,21.208525053544115,21.23116585887849
65,650.0,21.58223063290565,21.500922501326297,21.567071436932363,21.51243447626198,21.524217231970333,21.504773382062563,21.552381968681125,21.490581823556937,21.493721457070915,21.512402532249062,21.532070036928634,21.506758366682707,21.529256084719275,21.552020370888627
66,660.0,21.90266915237745,21.818258788013353,21.884770034654505,21.82983050573307,21.84141214972016,21.82211595710966,21.86999686864629,21.807828463614555,21.811010135241883,21.829807032884627,21.849571004839586,21.824045333549286,21.846753282853733,21.86963672893168
67,670.0,22.21982104424335,22.132406050855273,22.199266852105108,22.14403537185459,22.15542250270733,22.1362692386884,22.184412926209976,22.12188911178658,22.125111389652847,22.144020031580666,22.163877121714957,22.138144803759623,22.161055755814214,22.18405422501559
68,680.0,22.533729237936168,22.443403887309707,22.510602029062916,22.455088763366852,22.466287733938067,22.447272837372278,22.49567015659788,22.432803241506093,22.436064751523848,22.455081231738678,22.475028233495962,22.44909632143036,22.47220334376134,22.49531287491646
69,690.0,22.84443716637094,22.75129248008807,22.818816265458082,22.763030950040175,22.774047875680047,22.75516694825568,22.803809140923832,22.740610916810557,22.743910340282564,22.763030917122197,22.783064759826335,22.75694001740063,22.78023646087811,22.803453260273137
70,700.0,23.15198861924342,23.056112454996484,23.12395068029026,23.06790264069557,23.078743407482772,23.05999220883802,23.108870884866832,23.04535264999436,23.04868872128578,23.06790980990345,23.088027552395193,23.06171646712013,23.08519595369349,23.108516387267137
71,710.0,23.456427612701606,23.357904753821714,23.426046685578065,23.369744856267246,23.380415129190403,23.361789571952922,23.41089669237862,23.347069274303767,23.350440778591494,23.36975894375392,23.38995776831481,23.363466563566227,23.387122974441,23.410543560327618
72,720.0,23.75779827375623,23.656710520846232,23.72514587391448,23.668598816496722,23.679104047532295,23.660600192325713,23.709928053004187,23.6458018302644,23.649207601363745,23.66861955056261,23.688896757120244,23.662231403777227,23.68605886803813,23.70957626945668
73,730.0,24.056144737967216,23.95257100171828,24.021289918336922,23.964505838965348,23.974851275023685,23.95646532547564,24.006006541523465,23.941591464353756,23.94503038262353,23.96453295949579,23.984885960099582,23.95805218772046,23.982045071405963,24.005656089871405
74,740.0,24.35151105906478,24.245527453482342,24.314520483341408,24.25750724929501,24.267697940002172,24.249426237786416,24.29917372874401,24.23447933885133,24.237950329179146,24.257540507222608,24.27796682078165,24.250970128320553,24.275123023936708,24.298824592797768
75,750.0,24.64394112933871,24.53562106472988,24.60487914596854,24.547644301450987,24.55768510674546,24.53952412668278,24.589471102371764,24.52450655179511,24.528008581660945,24.54768345824217,24.568180705517268,24.541026371588917,24.565334088062087,24.589123266344558
76,760.0,24.933478609663105,24.82289288487505,24.89240732599318,24.8349581071768,24.84485370470344,24.82680004994586,24.876939996995013,24.811714066083475,24.815246143702733,24.83500293434274,24.855568833178694,24.828261925881883,24.852719478941133,24.876593445482577
77,770.0,25.220166868234116,25.1073837617015,25.17714622433512,25.11948957368137,25.129244465971045,25.111294863277806,25.161621532296955,25.096142646838086,25.09970381938057,25.119539852310258,25.140172213102524,25.112717599413937,25.137320202387407,25.16127625026769
78,780.0,25.504048927088547,25.38913428635737,25.459136768894307,25.40127934877729,25.41089787020356,25.393049165329796,25.443556558698425,25.377832806230984,25.381422158116614,25.401334869091304,25.422031590474514,25.394433945222858,25.41917700024793,25.44321253147462
79,790.0,25.785167415654865,25.668184745085203,25.738419567082264,25.680367772749353,25.689854096256198,25.672103249458385,25.722785609710073,25.65682475505081,25.660441406317073,25.68042833367939,25.701187398429038,25.67345121286611,25.69833030248548,25.72244282295447
80,800.0,26.063564530571806,25.94457507703718,26.01503486439424,25.956794836289205,25.966152979888058,25.948497061555152,25.9993488603258,25.93315836034912,25.936801465090994,25.956860245073404,25.977679716209387,25.9498093061901,25.974820185334067,25.99900730003176
81,810.0,26.33928200116476,26.218344837552564,26.289022508425166,26.230600143904535,26.239833976936694,26.222270163354786,26.273286090874734,26.20687310857172,26.210541853451232,26.230670215703398,26.25154823278868,26.223547746575044,26.24868633490533,26.27294574335247
82,820.0,26.61236105998129,26.489533166385467,26.560421917784197,26.501822882258633,26.51093613142845,26.493461700678495,26.54463665577765,26.478008073633763,26.481701676454932,26.501897439791,26.52283221541371,26.49470564111605,26.51996801573057,26.544297507642288
83,830.0,26.882842417853144,26.758178760371347,26.829272055432785,26.770501792952032,26.77949804813326,26.762110376121388,26.813439456729686,26.746601889445515,26.750319597794302,26.77058066614709,26.791570482577985,26.76332165525156,26.788704043717562,26.813101494890553
84,840.0,27.150766243019632,27.02431985010164,27.095611405980286,27.036675149299263,27.045557869110937,27.028254425743455,27.079732919857005,27.012692726447376,27.016433816394557,27.036758174967318,27.05780138098376,27.029433989390608,27.054932763113772,27.079396131508233
85,850.0,27.416172143886456,27.28799418019194,27.359477956559886,27.300380736702458,27.30915325386904,27.291931599353557,27.34355497644989,27.276318271751283,27.280082046612407,27.300467758219394,27.321562766088686,27.293080359142184,27.318692027036032,27.343219349060387
86,860.0,27.679099155016576,27.54923899278811,27.620909180899353,27.561655836250104,27.570321362743005,27.55317914403524,27.604943046907767,27.537515712519227,27.541301501674944,27.561746703260667,27.58289198587252,27.55429797877757,27.580019181238974,27.604608568210658
87,870.0,27.939585726034412,27.80809101397712,27.879942026275824,27.820537211220458,27.8290988431902,27.81203379056523,27.863934027566156,27.796321722254827,27.800128880021603,27.820631779352155,27.841825867495047,27.81312354759808,27.83895105076211,27.863600685553113
88,880.0,28.197669713086825,28.06458644279634,28.136612903039392,28.077061096179012,28.085521818685798,28.068531742446407,28.12056428010545,28.05277244970253,28.056600354259768,28.07715922677412,28.098400706546176,28.069593238907746,28.0955239291754,28.120232063014214
89,890.0,28.45338837264708,28.318760942586586,28.390957676452928,28.331263188410833,28.339625879954564,28.322708667263065,28.37486962327645,28.306903510086514,28.310751562451035,28.331364748268264,28.35265225861812,28.323742691320692,28.34977357014664,28.374538519585794
90,900.0,28.706778357308995,28.57064963442489,28.643011660587693,28.583178641434174,28.59144607829552,28.574599690132768,28.626885326692594,28.558749978445096,28.56261760149318,28.583283502565646,28.604615732953626,28.5756070021584,28.60173518108151,28.626555325114204
91,910.0,28.957875713449646,28.82028709243092,28.89280961407017,28.832842060377498,28.84101692077395,28.824239389020583,28.876646106472464,28.80834638483341,28.812233022371387,28.832950099775445,28.85432578795103,28.82522072271463,28.85144341862808,28.87631719594292
92,920.0,29.206715880471666,29.067707340731666,29.140385737463287,29.080287499019256,29.088372367084038,29.07166179171665,29.124186122529306,29.055726711200926,29.059631827074714,29.080398598435995,29.10181652832448,29.072617855186856,29.098932385829457,29.12385829220282
93,930.0,29.453333691476093,29.312943851918483,29.385773672118166,29.325548458307164,29.33354582789859,29.316900374301703,29.36953897732796,29.300924389754226,29.304847467003427,29.325662504044974,29.347121503738844,29.317831851094127,29.34423563075411,29.369212216570745
94,940.0,29.697763375191656,29.556029546819452,29.629006500319086,29.568657886195776,29.576570164541064,29.559988060929527,29.612737715948718,29.54397230264555,29.5479128426968,29.568774768906184,29.590273708753774,29.560895611015347,29.587386146439915,29.61241201433379
95,950.0,29.940038559012645,29.79699679544157,29.87011674658692,29.809648178649553,29.81747768983234,29.800957224778298,29.8538148273043,29.784902782837666,29.788860304733646,29.809767793144644,29.831305583932966,29.801841485500297,29.828416371993168,29.853490174602356
96,960.0,30.18019227300968,30.035877418959252,30.109136379994954,30.048551181683838,30.056300169979853,30.039839690044907,30.092802246382508,30.023747616009647,30.027721655674853,30.048673426754295,30.070249017978956,30.04070127701934,30.067358194726115,30.0924786325587
97,970.0,30.418256954771493,30.272702692605105,30.34609681738742,30.28539819431497,30.293068827380292,30.276666734846398,30.32973135738846,30.260538043380333,30.26452815292206,30.28552297255841,30.30713535077897,30.277506242830338,30.304242953195118,30.32940877259535
98,980.0,30.654264454996934,30.507503349378567,30.58102892738685,30.520219972316696,30.52781434424573,30.51146909493537,30.564632997684406,30.49530476534499,30.49931051238513,30.520347189973215,30.54199537724683,30.512287098652394,30.539101441042416,30.56431143225586
99,990.0,30.88824604373789,30.74030958445693,30.813963035091042,30.75304673267984,30.76056686692049,30.744276968116043,30.797537462419694,30.72807794582029,30.7320989128591,30.753176299476685,30.774859351866745,30.74507402304943,30.77196391153513,30.797216906870084
100,1000.0,31.12023241716547,30.971151060222283,31.04492892737762,30.98390815868751,30.99135601083434,30.97512001928186,31.02847450977303,30.958887217212713,30.962923001019643,30.984039987690323,31.005756993847505,30.975896662431328,31.002860082715497,31.028154954787215
