,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
10,100.0,2.318012997474316,2.459006684143872,2.4596990009588677,2.45907629850713,2.4603025023766785,2.4594699291121684,2.46005090299005,2.4602069740114123,2.459197682258511,2.458972982882913,2.459752237508591,2.459697566831872,2.459472006595,2.4601025842900572
11,110.0,2.853955305493122,3.0219980254774206,3.023677985565488,3.022249271332844,3.0222535192214806,3.022485699276657,3.0238382796534906,3.022941571303429,3.0220597121265182,3.022176119248016,3.023229658718405,3.0223788984014197,3.0229392159476567,3.0238851779211884
12,120.0,3.4082327809116206,3.597478084394953,3.600327846823903,3.5979397628555483,3.596488900722298,3.5979799345479258,3.6002477925282554,3.5980804797684893,3.5973757997068248,3.5979026745058835,3.599268819826321,3.59747069064075,3.5989723357382926,3.600289652342711
13,130.0,3.9748091673314336,4.1778083278083225,4.181982557403024,4.178505250963122,4.175401984976181,4.178317007703747,4.181622391375876,4.1780009915652805,4.177513534098884,4.178509186292143,4.1802216892691195,4.177347096717672,4.17992203989914,4.181658840982177
14,140.0,4.5496942426156695,4.758306152203032,4.76392905712555,4.759258509018771,4.754341062448972,4.758816674335371,4.763258194398727,4.7580359292781385,4.757796420212094,4.759307296529267,4.7613942488172984,4.75733775370981,4.761093310256911,4.763288822387055
15,150.0,5.13009421708024,5.336285307453471,5.343447150142211,5.337507993907448,5.330652559953302,5.336794620793326,5.3424443842114835,5.33551409009146,5.335544462688941,5.337604460100519,5.340086911562384,5.334769257923342,5.339785656015941,5.342468635981672
16,160.0,5.713798038072375,5.910242039968188,5.918995704722298,5.911743979995944,5.902867740930976,5.910748581412279,5.917649849963564,5.908946819191658,5.909260432221511,5.911889662319744,5.914780310803048,5.9081508262542295,5.914478872510886,5.9176670531470705
17,170.0,6.298807273431217,6.4792651319406325,6.489624545691315,6.481048626550943,6.470111231880927,6.4797680277034,6.487934127561946,6.477437121969489,6.478039349390658,6.481243769031532,6.484546457377967,6.476584026066322,6.4842449449718895,6.487943666158054
18,180.0,6.883157200134786,7.042661539440995,7.0546025552573415,7.044722493538,7.031725008140748,7.043160465709698,7.052575019341777,7.040304930442751,7.0411938452708345,7.044966181650298,7.048675486336965,7.039388284217873,7.048373409999016,7.052576644912835
19,190.0,7.464866264304425,7.599753163834651,7.613216900052781,7.6020819310715835,7.587063657649203,7.6002485059104865,7.610868007822223,7.596884387417275,7.598051559699833,7.602372011498606,7.606473789884468,7.595896839960173,7.606170583664513,7.61086124532464
20,200.0,8.041956224111255,8.149793337830122,8.164689538813699,8.152374140587533,8.135408381537122,8.150285127115037,8.162042581008729,8.146438054769861,8.147870053060377,8.15270777180017,8.157180910623659,8.145372315012999,8.156875650002192,8.162026438511122
21,210.0,8.612503949148488,8.691953927574243,8.7081672845987,8.69476721288113,8.67595428288717,8.692442408276733,8.705251264949357,8.688146021091073,8.689825035384306,8.695140653493308,8.699956995508847,8.686994986852307,8.699648975367905,8.705225620515535
22,220.0,9.174698615584646,9.225351807041836,9.24274870206852,9.228375430601755,9.20783644649141,9.225837542214904,9.239596477227225,9.22113157434141,9.223036180409759,9.228784165933162,9.233910857695813,9.219887896299527,9.233599386808946,9.239561383432552
23,230.0,9.72688963547181,9.749091336502278,9.767524459718176,9.752299551416055,9.730171323696673,9.749574041168826,9.764171611223876,9.744502256603564,9.746609463275473,9.752738945112815,9.758140396250901,9.743158896177272,9.757825018153895,9.764126847477982
24,240.0,10.267623394977718,10.26230555899956,10.281618849740356,10.265671770954109,10.242100100056971,10.262785390273496,10.278103111494657,10.257393986696634,10.259679562793869,10.266136614127927,10.271774933308626,10.255944441424008,10.271454949388387,10.278048579826864
25,250.0,10.795662641870654,10.764193105866413,10.784227768786229,10.767690568084362,10.742825289448158,10.764670336780046,10.780587703872932,10.759006767846705,10.761445273492118,10.768175987312368,10.774011625616911,10.757444410734294,10.773686472901113,10.780523356435925
26,260.0,11.30999110225196,11.254045456056682,11.27464349992629,11.257646966234665,11.231638145619195,11.254519851742929,11.270916858973633,11.248631153887493,11.251197755179449,11.258147651591718,11.264141850371205,11.246950363212195,11.263811057057714,11.270842429056149
27,270.0,11.80981432869143,11.731263414152341,11.752269131404155,11.734942872646744,11.707937655527642,11.731735049101538,11.748493594779116,11.725667429416806,11.728337816545686,11.735453738578258,11.741568812746097,11.723862606529618,11.741231293489339,11.748409233115822
28,280.0,12.294543936974634,12.195367366164042,12.21663118782946,12.199098956226825,12.171238990787227,12.195835859862845,12.212842359213283,12.189634227881434,12.19238483075059,12.199616265797731,12.205814248423248,12.187699468577328,12.2054709521275,12.212748259754244
29,290.0,12.763778810507555,12.645997934409671,12.667377977543708,12.649757344099708,12.621176325738764,12.646462570680649,12.663609144023184,12.640169528247748,12.642977775530657,12.650276049310731,12.656522845413209,12.638100194403977,12.656172606207614,12.663505143829566
30,300.0,13.2172893099306,13.082911411748713,13.104274718509043,13.086676319523924,13.057499324044528,13.083372565950596,13.1005578663558,13.077027212413393,13.079873004763627,13.087191612240758,13.093454716101073,13.07481876703428,13.093097084400505,13.100444660547188
31,310.0,13.654997156500118,13.505974926198585,13.52719726745905,13.509723868236415,13.480067574967936,13.506432302372923,13.523561529799421,13.50007140393517,13.50293512880655,13.510231910510454,13.516480835308238,13.497719035225026,13.516115871816655,13.523439317285792
32,320.0,14.076948860917543,13.91515456665171,13.936121328035114,13.91886799313892,13.888838774930793,13.91560757452208,13.932593831773135,13.909265885347066,13.912129267064138,13.91936621291261,13.925571718405802,13.906765185700547,13.92519911111793,13.932462423744171
33,330.0,14.483296155940069,14.310504552776983,14.331110912880277,14.314165462340616,14.283859438703875,14.31095375757722,14.327717323134985,14.30466291097194,14.307509068889251,14.314650159994917,14.320786284388653,14.302009599925384,14.320406387720412,14.327576359703386
34,340.0,14.874286028758005,14.692156910345327,14.712307200314694,14.69574896831449,14.665253791168068,14.692601498007578,14.709069259129063,14.6863902441095,14.689204187569395,14.696216533136857,14.702260423543668,14.68358040433251,14.701872446492404,14.708919387538485
35,350.0,15.250232708196808,15.060309198643578,15.079916775848268,15.063816740062466,15.033209902978253,15.060748365361738,15.076854734935141,15.054641925951982,15.057411167781572,15.064265125350895,15.070195411776186,15.051671739479268,15.06979904301271,15.076696687449076
36,360.0,15.611505014136688,15.415212373736221,15.434199886169743,15.418623498291122,15.387973795531485,15.415647164438559,15.431331749291653,15.409668858664316,15.412380451077347,15.419049594333648,15.424846698137348,15.40653450993052,15.42444293457893,15.431166259355276
37,370.0,15.958520316669963,15.757163223818791,15.775459398285749,15.760465424562579,15.729835154374518,15.757593622994767,15.772803124549808,15.751764126260179,15.754407216504388,15.76086716465291,15.766514564456042,15.748463465268099,15.766102744738555,15.77262893908197
38,380.0,16.291726020112737,16.08649460266945,16.104035561165915,16.08967631223623,16.059119051204025,16.08691799241299,16.101607318967297,16.081257939272998,16.083822659056658,16.090053358109014,16.095534695560517,16.07778661775088,16.09511338354271,16.101424409953715
39,390.0,16.611589420070047,16.40356469976181,16.42029692243638,16.40661697385062,16.376179423095945,16.40398254787257,16.41810708188544,16.398507842063612,16.400984977759737,16.406967140779727,16.412267631380256,16.39486160621195,16.411839447462643,16.41791702168589
40,400.0,16.918593033425097,16.708752216844708,16.724626662231664,16.711667762391176,16.681389394423682,16.709166045228727,16.7226859784261,16.70389060403271,16.70627242069251,16.71198831192325,16.71709744331596,16.700067063774252,16.716661994265774,16.722488657871338
41,410.0,17.21322846766576,17.002451758994606,17.017422690412317,17.00522303245988,16.975137501570735,17.002858232626018,17.01574371356945,16.997797376868657,17.000076569855356,17.005512401036054,17.010419961063793,16.99379347393964,17.00997378839631,17.015540317241307
42,420.0,17.4959860103545,17.285063913734174,17.29909347890102,17.287683126474786,17.257820124173954,17.28546410647602,17.297684182716946,17.280628593496335,17.28279864418184,17.287942046119753,17.29263687606994,17.276441075500845,17.292182420912756,17.297474258264348
43,430.0,17.76735685198453,17.556994467445964,17.570047169094003,17.559456638887518,17.529840283630183,17.557388155442165,17.56891696149617,17.55278836967335,17.554845554595328,17.559683373643292,17.564157172593752,17.54841393516194,17.56369457918658,17.56869822320826
44,440.0,18.027823183547707,17.81864827008793,17.83069589833578,17.820949619213994,17.791600175666414,17.81903648008954,17.82985091477585,17.814679756090555,17.816620256114696,17.821141584499834,17.825388117456207,17.81011624177514,17.824916900402435,17.82962744401891
45,450.0,18.27785522817973,18.07042933103117,18.081446631119253,18.072563852143922,18.043497868278145,18.0708109040339,18.08089108877917,18.066707258649384,18.068523387947632,18.072722388830492,18.076735092349555,18.061951123482373,18.076255143358388,18.080661222187597
46,460.0,18.517914417753655,18.312735547815393,18.322695923060067,18.314698620351944,18.28592994574081,18.313109858873574,18.322438658705394,18.309266601802936,18.310955349191342,18.31482247302008,18.318595434765044,18.304315300411417,18.318105550664345,18.322202314898988
47,470.0,18.748449212304315,18.545955147531163,18.5548398009575,18.54774513632052,18.519281351349072,18.546323352391465,18.5548839743297,18.54274499395405,18.54430505922067,18.547833833462956,18.551359646375673,18.53759631567633,18.55086427180054,18.554643909172572
48,480.0,18.96989408866799,18.770470562154845,18.778263073527427,18.77208322973668,18.74393238408596,18.770830745230008,18.778611198479737,18.767524593402012,18.768952479378566,18.77213683109491,18.775412867402927,18.762173281409293,18.77491010718697,18.778363754010154
49,490.0,19.18266564692875,18.986651169553305,18.99333568810329,18.98808569185176,18.96025252786168,18.987004622789488,18.993993818595598,18.983973638007303,18.985267196530696,18.98810140092398,18.991126389141687,18.97841874585951,18.990611444568923,18.993739393937545
50,500.0,19.38716470072591,19.194856380707304,19.20041984389711,19.196111499993492,19.168598166164095,19.195203124541393,19.201390154628072,19.192452021935402,19.19360822116487,19.19608899391426,19.19885790778889,19.186690481766792,19.198333954364617,19.201131238867507
51,510.0,19.583777646386324,19.3954353570307,19.399866157337676,19.39650652504333,19.36931468832134,19.395773950714947,19.40114831216084,19.39330784589957,19.394325052065067,19.396447481885378,19.39895595194103,19.38733647457143,19.398424704732182,19.400886665258064
52,520.0,19.772876165814605,19.58872226100665,19.592009883673377,19.58960907174589,19.562737195453817,19.58905288811783,19.593608634126678,19.586873377426933,19.58775011181095,19.589513389316075,19.591759331012984,19.580690195695574,19.591219810920744,19.593341728404994
53,530.0,19.954810690126756,19.77503916304323,19.777175454534166,19.775739859653843,19.749187955671268,19.775362047964965,19.77909412643972,19.773472856080136,19.774207594463554,19.77560584607257,19.777588854477884,19.767073787419033,19.777042224609414,19.7788221413799
54,540.0,20.12991697970514,19.954697842833752,19.95567397709004,19.955209672143816,19.928974224205433,19.955013101305823,19.957911238308586,19.953414958766057,19.954006569928325,19.955039328214855,19.956755607875667,19.94679911309832,19.956198952539854,19.95763608696779
55,550.0,20.298519918509612,20.127994420458904,20.127803079019763,20.128317930599092,20.10239367416766,20.12830199532575,20.130362495728978,20.126997366124186,20.12744578043586,20.128109883613476,20.12955835120828,20.120161637214128,20.128992154451375,20.130084796792982
56,560.0,20.46092769239371,20.295213760971475,20.293851508569926,20.295348663859986,20.269730850389987,20.29551287629548,20.296732482187,20.294505703097634,20.294808543680368,20.295101767938743,20.296280995420663,20.287446163667187,20.295709988685747,20.29645150468473
57,570.0,20.61742732403564,20.45663115413485,20.45409049151286,20.456574425978236,20.43125736997306,20.456921289672813,20.457295865571915,20.45621188620559,20.45636801177985,20.456291363175325,20.457198064550084,20.448924752237918,20.456616598681943,20.4570093884602
58,580.0,20.76829615053449,20.61250439023682,20.608779949526706,20.612258024804184,20.587233808591556,20.612786651085855,20.612312593615346,20.612376643563874,20.61238712981436,20.61193524167796,20.61257064179385,20.60486075099371,20.611978929299315,20.61202332228598
59,590.0,20.913807254753987,20.76308289356631,20.758172898312658,20.762645503763196,20.73791000883917,20.76335707002613,20.762029370501686,20.763249470879398,20.763112152093544,20.762284240210978,20.762646987778247,20.755500682128222,20.762048876700586,20.76173714306223
60,600.0,21.054203276102882,20.908608393867265,20.90250634916466,20.907977021542376,20.883521305409257,20.908871806294552,20.90668766497762,20.909066657263267,20.908780490124368,20.90757752042149,20.907664163176367,20.90108338975943,20.907060664232965,20.906394603858978
61,610.0,21.18972460761184,21.049303121716417,21.042005745519806,21.048480698005964,21.02429601202337,21.049558112342684,21.046514912792844,21.050056237963055,21.04962215236222,21.048040756108392,21.04785426461976,21.041835861919356,21.04724095680923,21.046218821582922
62,620.0,21.320600818480237,21.18538593414205,21.17689047380667,21.184368918798768,21.160449483325582,21.18563133407438,21.18172692115662,21.186433944516086,21.18585115542274,21.18389229195413,21.18342946722699,21.177973208480886,21.182804023480426,21.181428360601213
63,630.0,21.447040362017866,21.317063354932884,21.3073640297844,21.315851459874406,21.292186659972604,21.317298158029,21.312528594218293,21.318405910902968,21.317673875408484,21.315336236219977,21.31459368197063,21.309701747651307,21.313964353485698,21.31223007377064
64,640.0,21.569252406920697,21.44452919534701,21.4336242470748,21.443124487489168,21.41970587226371,21.44475472645222,21.43911878606723,21.446171209014118,21.4452892718846,21.44256769683758,21.441549056023025,21.4372196873636,21.440912191598706,21.438814927062207
65,650.0,21.687433352783206,21.567973403945103,21.555859735866548,21.56637255259332,21.543193096343593,21.568188786804996,21.561682524184953,21.569912400988287,21.568879834000843,21.565779125031945,21.56447970617974,21.56071349460023,21.56383294431415,21.561379398905558
66,660.0,21.801765540108192,21.687572241029326,21.67424654024372,21.68577663088645,21.66282847531338,21.687777150124507,21.680398174798537,21.689810333121653,21.688629519233128,21.68514457193467,21.683564458156376,21.680359670331708,21.682910431932054,21.680096087894892
67,670.0,21.912419937431075,21.803497696902138,21.788956878138958,21.801506273930315,21.778778293686305,21.803692214363494,21.795437658002857,21.806037403728528,21.8047025349755,21.800834920799893,21.798973613831034,21.796330779151546,21.798310844385608,21.79513327641352
68,680.0,22.019564430931798,21.915912696639644,21.90015119100292,21.913723006800524,21.89120626986657,21.916095346022654,21.906962171454,21.918749450236074,21.917263515792676,21.913012701359747,21.9108675062624,21.908785849069872,21.910198110258634,21.906658681059362
69,690.0,22.123360011485335,22.024965503121212,22.007981634364366,22.02257960810922,22.000267059246294,22.025136712274886,22.0151253593788,22.028102742087732,22.026467796344846,22.021828897748076,22.019402120244532,22.01788042926901,22.018726865364798,22.014820731386195
70,700.0,22.223951769621895,22.130807016430825,22.112594376410176,22.128220971439127,22.106105518013205,22.130965857288206,22.120071597655322,22.13424882807921,22.13245830123314,22.12743337425803,22.124722262477835,22.123758686852906,22.124037627350653,22.11976539844847
71,710.0,22.32148285674329,22.23357504508339,22.214131600476712,22.230792281271178,22.208860321879367,22.233724135742754,22.2219415173767,22.23732061481885,22.23537799162434,22.229963842025747,22.22696632182307,22.226564503635363,22.22627393220615,22.22163492331532
72,720.0,22.416093742265446,22.333401977782824,22.31272640264165,22.330423496604837,22.30866863716237,22.333540703132794,22.320867185310636,22.337451816198527,22.335357782652835,22.32955568770204,22.326268932074953,22.326427873347704,22.32557044320679,22.320565131611147
73,730.0,22.507904711457584,22.4304191710828,22.40850177503842,22.427238074130756,22.405654418815764,22.430542054631758,22.416975054075017,22.43477357411572,22.43252336276397,22.426330901078295,22.422755547470782,22.423473444449137,22.422047155524304,22.416675523865372
74,740.0,22.597039318861075,22.524741470563928,22.501579996984184,22.521359310805487,22.499934625378664,22.524851235775696,22.510388789925923,22.529401275086734,22.52699629688748,22.520411298417606,22.51654816753192,22.51782610047289,22.51583336375121,22.510087213927477
75,750.0,22.683617851492006,22.616485234582445,22.592077943777102,22.61290156495243,22.591628616168723,22.616581730206814,22.60121924343799,22.621453432102147,22.618894560686833,22.611916078912287,22.607758911489768,22.60959730268184,22.607041578664713,22.600919277201267
76,760.0,22.767746914719865,22.705759570129338,22.680099846439425,22.70197260973117,22.68084602128925,22.705843837157424,22.689576618015185,22.711038030087526,22.708323907994583,22.700948833937005,22.696500149734714,22.69889897309774,22.695774780808595,22.689277801070503
77,770.0,22.849532085279506,22.792669643329017,22.765749118589987,22.78868287768425,22.767691214159967,22.792739925663554,22.77556403787985,22.798256378316836,22.795384334228046,22.78761638587695,22.782873830746713,22.7858329893201,22.78213920446401,22.775268609535843
78,780.0,22.929070427755278,22.877314274598525,22.849128800778573,22.873123601187057,22.852257437253474,22.877368266140728,22.859281078344758,22.883211950525073,22.880182926274077,22.872016040848823,22.866975861401915,22.870499195680786,22.86623945724358,22.858989573161487
79,790.0,23.006461723894382,22.959785984836223,22.930334957582428,22.955388412221705,22.934645434185217,22.959829373432907,22.94082383451635,22.965996815298325,22.962814626059064,22.954244360235283,22.948908467972608,22.952993115627777,22.948164411631584,22.940535225664302
80,800.0,23.081793125893284,23.04017912303124,23.009453925907014,23.03557716270563,23.014945208547612,23.040205829806744,23.02028170996584,23.046703250906962,23.043361772561227,23.034390514261997,23.02875621982101,23.033403332871508,23.028001800783144,23.019994605198846
81,810.0,23.15514617048467,23.118578790533174,23.086568654881773,23.113770053058694,23.093240512272665,23.11858596956582,23.097736101118176,23.125417596562166,23.12191375775333,23.112540493222077,23.106604662875732,23.111819523985407,23.105845288165003,23.09745163797171
82,820.0,23.226608124563494,23.195062172757005,23.16176511354395,23.190044261255547,23.169614661303545,23.195057249942334,23.173273200362573,23.202218456086953,23.198556576164208,23.18877626277435,23.182539130646138,23.188319325682052,23.181772222907647,23.172994401717784
83,830.0,23.296257637969017,23.269710687391196,23.2351239280176,23.264486498213763,23.244144233218034,23.26969027277545,23.24697269154798,23.277185943162145,23.273365186268435,23.263175966492934,23.256632823406406,23.26298186561225,23.255862497094473,23.24669794285532
84,840.0,23.364166838428066,23.342599051877556,23.30671585991161,23.337168158578066,23.316907531500167,23.342563824664545,23.318902284674014,23.350396832950114,23.346414594281384,23.335816399737645,23.32896450201806,23.335882247516427,23.328193546361465,23.318633682524286
85,850.0,23.430404212631693,23.413801983662545,23.37660946872547,23.40815632462864,23.387974164323538,23.413748145137777,23.389140406527265,23.421920560804974,23.417775490166914,23.406767897893285,23.39960519769401,23.40709246257175,23.39882655949665,23.388876219938517
86,860.0,23.49503715568551,23.483384981591755,23.44487356926033,23.47752426657527,23.457410634413343,23.483311407419503,23.457753496132835,23.491824731747304,23.487516290473746,23.476092364876983,23.468621019246726,23.476682762654672,23.46783306769149,23.45749228274772
87,870.0,23.558134850826214,23.55140812602735,23.511578114396,23.54533627854523,23.525283287711268,23.551318202900013,23.52480063558812,23.56017657139311,23.555704535755538,23.54385843637745,23.536078237874968,23.544715008692556,23.535289989670474,23.524549263036654
88,880.0,23.619755711808633,23.617939153884652,23.576781628161985,23.611652353873144,23.591654132715107,23.61783016475695,23.59034972526554,23.62703288371538,23.622397341265973,23.610136830802425,23.602036881166928,23.611249668815777,23.601243819450314,23.590103095668685
89,890.0,23.67995592393965,23.683035711601395,23.64053940596181,23.676531370560244,23.65658417489686,23.682908803879343,23.65445751628663,23.69245758232612,23.68765727440025,23.674977055606146,23.666554599473514,23.676350428090597,23.665752313631216,23.65421499600624
90,900.0,23.738792332978342,23.746753836370488,23.70291518563514,23.740032831773984,23.72012704801109,23.746607218625222,23.717180840993404,23.756511459557085,23.751541953374197,23.738433593075694,23.729692640429725,23.740073875044786,23.728889487399513,23.716946328140253
91,910.0,23.79631988710754,23.809148265454514,23.763957215269972,23.8022116394036,23.782338355283088,23.8089825203947,23.778571677597764,23.81924145098945,23.81410226535134,23.800566056192046,23.791505785519426,23.802468032298727,23.790700211571895,23.778345178415513
92,920.0,23.852588091374578,23.870270896800115,23.823716456500296,23.863113249503254,23.843273270087874,23.870086447363786,23.838684901591392,23.880698134688977,23.875392356422793,23.86142639386097,23.85204041485563,23.863591118991803,23.85122908000896,23.838465641990897
93,930.0,23.90764739414915,23.93017552036415,23.882248881676784,23.922792471586735,23.90297627372046,23.92996767707538,23.897568168010263,23.940936564515223,23.935461419388403,23.92106420482237,23.91135035057424,23.92349129605764,23.9105312510145,23.8973590382622
94,940.0,23.961540454963643,23.98890250578007,23.939596150183885,23.981295732782943,23.961494131918275,23.988671895687943,23.955270527584585,24.00000652038295,23.99436022224774,23.97952417094441,23.969477844929507,23.982213966922345,23.96865992069602,23.95506729961396
95,950.0,24.01431240857166,24.046497990425614,23.99580513561965,24.03866724240207,24.018879933644516,24.046245654657163,24.01183568472839,24.057945565818006,24.05212680364079,24.03685319833773,24.02647077277854,24.039806748539174,24.025650921948802,24.011639750446044
96,960.0,24.06601346796497,24.103008943365687,24.05091892383221,24.09495382871568,24.07517215654565,24.10273540408129,24.06730330332205,24.114802042296166,24.108810292961234,24.09309139046188,24.082374605260252,24.09631202660526,24.081547137378905,24.0671211105011
97,970.0,24.116672752957907,24.158473419548287,24.104978215259532,24.15019140033354,24.13040953175723,24.158181219708116,24.121723726520496,24.17062059102535,24.164451048549275,24.14828442116679,24.13723266860187,24.151773712239663,24.136405038909867,24.121549126187304
98,980.0,24.166334140878206,24.21293804468084,24.158025887234,24.204424189246037,24.18463923903725,24.21262112705964,24.17512789797168,24.225432483919423,24.21908555062709,24.20247491306962,24.19107985995707,24.206228957127486,24.19024785970862,24.174963100537603
99,990.0,24.215038463420296,24.266438837006785,24.210095601523587,24.257691486896253,24.237893339742367,24.266092339776343,24.22756005615878,24.279280508900197,24.272759857565752,24.25569486063273,24.24395074119504,24.259714582997287,24.243118107924687,24.227402008910165
100,1000.0,,,,,,,,,,,,,,
