calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
900e6a6b-a800-44e9-87e1-fde0b033047a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A2--W--bcc,oqmd-1215193,8.487049714739431,8.487049714739431,8.487049714739431,90.0,90.0,90.0,1e-06,negative,0.784,0.784,0.784,-0.000,-0.000,-0.000,0.784,0.784,0.784,-0.000,-0.000,-0.000,0.784,0.784,0.784,-0.000,-0.000,0.000,0.392,0.392,0.392,0.392,-0.000,-0.000,0.392,0.392,0.392,-0.000,0.392,-0.000,0.392,0.392,0.392,-0.000,-0.000,0.392
900e6a6b-a800-44e9-87e1-fde0b033047a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A2--W--bcc,oqmd-1215193,8.487049714739431,8.487049714739431,8.487049714739431,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.392,-0.392,-0.392,0.392,0.000,-0.000,-0.392,-0.392,-0.392,0.000,0.392,-0.000,-0.392,-0.392,-0.392,0.000,-0.000,0.392
3c1841db-452f-4e3b-af6d-1f250870b572,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3'--alpha-La--double-hcp,oqmd-1215461,7.3533545727995175,7.3533545727995175,23.999519912792934,90.0,90.0,119.99999999999999,1e-07,negative,0.205,0.068,0.547,-0.000,0.000,0.000,0.024,0.192,0.432,-0.000,0.000,0.000,0.763,0.763,3.048,-0.000,-0.000,0.000,0.099,0.202,0.602,0.333,0.000,0.000,0.206,0.069,0.550,-0.000,0.337,-0.000,0.037,0.012,0.099,-0.000,-0.000,0.021
3c1841db-452f-4e3b-af6d-1f250870b572,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3'--alpha-La--double-hcp,oqmd-1215461,7.3533545727995175,7.3533545727995175,23.999519912792934,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.099,-0.202,-0.602,0.333,0.000,-0.000,-0.206,-0.069,-0.550,0.000,0.337,-0.000,-0.037,-0.012,-0.099,0.000,-0.000,0.021
24302567-28f4-4edc-8ad1-4cff3ae5a716,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3'--alpha-La--double-hcp,oqmd-1215461,7.3533545727995175,7.3533545727995175,23.999519912792934,90.0,90.0,119.99999999999999,1e-06,negative,0.228,0.187,0.829,0.000,0.000,0.000,0.192,0.223,0.829,0.000,0.000,0.000,0.863,0.863,3.446,-0.000,-0.000,0.000,0.178,0.202,0.760,0.304,-0.000,0.000,0.215,0.190,0.809,0.000,0.351,-0.000,0.027,0.029,0.111,0.000,-0.000,0.015
24302567-28f4-4edc-8ad1-4cff3ae5a716,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3'--alpha-La--double-hcp,oqmd-1215461,7.3533545727995175,7.3533545727995175,23.999519912792934,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.178,-0.202,-0.760,0.304,-0.000,-0.000,-0.215,-0.190,-0.809,-0.000,0.351,-0.000,-0.027,-0.029,-0.111,-0.000,-0.000,0.015
39d01dfa-4142-42eb-b7c7-2b818070d511,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,oqmd-9288,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999,1e-08,negative,1.853,0.000,0.000,0.000,0.000,0.000,0.599,1.798,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.092,0.276,0.000,0.000,0.000,0.159
39d01dfa-4142-42eb-b7c7-2b818070d511,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,oqmd-9288,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.092,-0.276,-0.000,-0.000,-0.000,0.159
e96c2834-6de9-4216-8d77-b226e57d27ad,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,oqmd-9288,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999,1e-07,negative,2.832,0.867,0.000,0.000,0.000,-0.000,0.944,2.832,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.264,0.793,0.000,0.000,0.000,0.458
f531ee0a-c1be-4d5f-a0bb-811b813e0fd0,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,mp-10649,7.350000561736403,7.350000561736403,12.0086495455522,90.0,90.0,119.99999999999999,1e-07,negative,0.618,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e96c2834-6de9-4216-8d77-b226e57d27ad,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,oqmd-9288,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.264,-0.793,-0.000,-0.000,-0.000,0.458
f531ee0a-c1be-4d5f-a0bb-811b813e0fd0,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,mp-10649,7.350000561736403,7.350000561736403,12.0086495455522,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9fd26811-8f25-4ab8-b76a-c0b84e38c076,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,oqmd-9288,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999,1e-06,negative,2.935,0.971,0.000,0.000,0.000,0.000,0.978,2.935,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.282,0.845,0.000,0.000,0.000,0.488
80e30661-ab73-4545-81f5-af346530f41a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,mp-10649,7.350000561736403,7.350000561736403,12.0086495455522,90.0,90.0,119.99999999999999,1e-06,negative,2.647,0.682,0.000,0.000,0.000,0.000,0.882,2.647,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.234,0.701,0.000,0.000,0.000,0.405
9fd26811-8f25-4ab8-b76a-c0b84e38c076,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,oqmd-9288,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.282,-0.845,-0.000,-0.000,-0.000,0.488
80e30661-ab73-4545-81f5-af346530f41a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A3--Mg--hcp,mp-10649,7.350000561736403,7.350000561736403,12.0086495455522,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.234,-0.701,-0.000,-0.000,-0.000,0.405
d714a8ef-9614-4c64-8060-11738b089db8,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A4--C--dc,mp-149,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0,1e-08,negative,0.267,0.267,0.267,0.000,0.000,0.000,0.267,0.267,0.267,0.000,0.000,0.000,0.267,0.267,0.267,0.000,0.000,0.000,0.134,0.134,0.134,0.134,0.000,0.000,0.134,0.134,0.134,0.000,0.134,0.000,0.134,0.134,0.134,0.000,0.000,0.134
d714a8ef-9614-4c64-8060-11738b089db8,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A4--C--dc,mp-149,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.134,-0.134,-0.134,0.134,0.000,-0.000,-0.134,-0.134,-0.134,0.000,0.134,-0.000,-0.134,-0.134,-0.134,0.000,-0.000,0.134
1f181cd7-c0b7-469c-adf3-7cb3e21fb850,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A4--C--dc,mp-149,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0,1e-07,negative,0.267,0.267,0.267,0.000,0.000,0.000,0.267,0.267,0.267,0.000,0.000,0.000,0.267,0.267,0.267,0.000,0.000,0.000,0.083,0.083,0.083,0.083,0.000,0.000,0.083,0.083,0.083,0.000,0.083,0.000,0.083,0.083,0.083,0.000,0.000,0.083
1f181cd7-c0b7-469c-adf3-7cb3e21fb850,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A4--C--dc,mp-149,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.083,-0.083,-0.083,0.083,-0.000,0.000,-0.083,-0.083,-0.083,-0.000,0.083,0.000,-0.083,-0.083,-0.083,-0.000,0.000,0.083
2001c630-0968-4b9c-af0e-5ec4dd6d94d1,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A4--C--dc,mp-149,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0,1e-06,negative,0.268,0.268,0.268,0.000,0.000,0.000,0.268,0.268,0.268,0.000,0.000,0.000,0.268,0.268,0.268,0.000,0.000,0.000,0.008,0.008,0.008,0.008,0.000,0.000,0.008,0.008,0.008,0.000,0.008,0.000,0.008,0.008,0.008,0.000,0.000,0.008
2001c630-0968-4b9c-af0e-5ec4dd6d94d1,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A4--C--dc,mp-149,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,0.008,0.000,-0.000,-0.008,-0.008,-0.008,0.000,0.008,-0.000,-0.008,-0.008,-0.008,0.000,-0.000,0.008
ec946bff-66d5-48d8-93f5-8b6e0ef73b05,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,oqmd-18979,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0,1e-08,negative,1.614,0.000,0.108,0.000,0.000,0.000,0.000,1.614,0.108,-0.000,0.000,-0.000,0.029,0.029,0.004,-0.000,-0.000,-0.000,0.000,0.150,0.010,0.039,0.000,-0.000,0.150,0.000,0.010,-0.000,0.039,0.000,0.000,0.000,0.000,0.000,0.000,0.000
87fce95c-4b39-46ed-8c0f-73259d30807f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0,1e-08,negative,1.649,0.000,0.110,-0.000,-0.000,0.000,0.000,1.649,0.110,-0.000,0.000,-0.000,0.028,0.028,0.004,-0.000,-0.000,-0.000,0.000,0.181,0.012,0.047,0.000,-0.000,0.181,0.000,0.012,-0.000,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ec946bff-66d5-48d8-93f5-8b6e0ef73b05,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,oqmd-18979,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150,-0.010,0.039,-0.000,0.000,-0.150,-0.000,-0.010,0.000,0.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
87fce95c-4b39-46ed-8c0f-73259d30807f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A5--beta-Sn,mp-92,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.012,0.047,0.000,-0.000,-0.181,-0.000,-0.012,-0.000,0.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
