key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14b39293-7257-46aa-abaf-0e56a90d43b2,A7--alpha-As,mp-169,dynamic,True,1.0066022089934833e-17,1.0066022089934833e-17,7.382672402734637,7.382672402734637,17.96360054617418,90.0,90.0,119.99999999999999
f01dc3c3-b9e7-44eb-a49e-040926bc8806,oqmd-637444,oqmd-637444,dynamic,True,1.4432899320126995e-17,1.4432899320126995e-17,7.350001417572831,7.387881213192337,7.460476542130823,77.25870979110873,60.70258214527694,60.95413678469471
fbf5231d-dd2d-4a2d-88c6-f5ce40fe410b,oqmd-1214868,oqmd-1214868,dynamic,True,2.1160850849355492e-17,2.1160850849355492e-17,26.276904623557197,26.2769046235572,32.192842239213824,90.0,90.0,119.99999999999999
67c5dc18-ec65-46d3-bb4b-bd301e2d16fd,oqmd-1215937,oqmd-1215937,dynamic,True,2.953193245502999e-17,2.953193245502999e-17,12.529739444635998,7.9788334972095285,24.103694486918023,90.0,92.23100118918467,90.0
dbe7df1c-dcb4-463f-b09c-19991be89eb2,mp-606949,mp-606949,dynamic,True,3.0457118308883324e-17,3.0457118308883324e-17,7.350000000004059,7.350000000004059,73.31385657815625,90.0,90.0,119.99999999999999
ef58289a-aa19-46dd-a567-569e23efdde4,oqmd-589493,oqmd-589493,dynamic,True,2.572941859568791e-16,2.572941859568791e-16,11.959427236934822,7.35002714925482,82.84977955983683,90.0,90.03309158191942,90.0
499ddf22-9b3a-4aee-bfd0-4e64efea8ed4,mp-1203645,mp-1203645,dynamic,True,1.2380420762643956e-15,1.2380420762643956e-15,7.350000151295414,12.0609476990153,7.458383313337655,90.0,118.81129087394513,90.0
bb10e06c-f09a-450e-8b1f-500ada8b3d5c,oqmd-637352,oqmd-637352,dynamic,False,6.305012067997499e-15,6.305012067997499e-15,36.66816689128334,9.17959431468383,16.529871474082523,90.0,96.00293094314038,90.0
4db153b1-a5ae-4291-adac-d769baf1be56,mp-1080826,mp-1080826,dynamic,False,2.3786556058169373e-14,2.3786556058169373e-14,36.884443503694,9.089780529509142,16.56540765709094,90.0,96.27650873776103,90.0
ba552b8c-7428-4fc2-8381-12eb86f84d22,oqmd-590101,oqmd-590101,dynamic,True,6.41374731102925e-14,6.41374731102925e-14,15.10561615174105,7.503411302206968,22.50393801604623,90.0,91.34875130887534,90.0
2c852d03-0d61-4885-b32c-a69536b8dfc2,oqmd-610557,oqmd-610557,dynamic,True,1.7300222365790624e-13,1.7300222365790624e-13,12.536447365834087,7.526391752310414,12.565760604564145,90.0,96.21364103089522,90.0
320b4572-55ab-4a63-82c6-39c6bfc9d325,mp-1040425,mp-1040425,dynamic,True,6.129803975518499e-11,6.129803975518499e-11,111.45515325691431,19.998313806452643,112.52992917284341,90.0,119.44477875041125,90.0
fe1f792a-a842-41b2-88cf-88fe775bb06f,mp-990448,mp-990448,dynamic,True,1.0700180563816499e-10,1.0700180563816499e-10,110.89376764764957,9.99906753678626,110.90047208621898,90.0,118.46288306469232,90.0
c3c04864-f388-4fb5-8ada-762fe08da6ee,mp-997182,mp-997182,dynamic,True,1.16290385099305e-10,1.16290385099305e-10,110.22398433902687,14.997568005843789,110.43188113261694,90.0,119.72562315994155,90.0
8d211458-a7ab-4317-ac72-e519605c8147,A15--beta-W,oqmd-1214957,dynamic,False,6.639022036569749e-10,6.639022036569749e-10,14.699712754670301,14.699712754670301,14.699712754670301,90.0,90.0,90.0
