,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
29,290.0,221.24418769733202,211.52466220272993,215.08886063918345,212.1593838602493,214.01852078014227,211.53112153966703,214.3071306503781,210.411109447201,210.9924249218044,212.28109589321997,213.20847617524478,211.96337182578094,213.23002024369453,214.29909709705458
30,300.0,221.00504504070588,211.2635027440977,214.83723003543506,211.89982352904437,213.7600693932472,211.27020635458348,214.05402912186736,210.14722379615012,210.7298997222956,212.02197662838057,212.95213815434929,211.70227053594746,212.97339385475922,214.04564882114218
31,310.0,220.75850953716346,210.99454558295227,214.57802884457456,211.63250910042174,213.4937265409461,211.00150209635842,213.79333010756068,209.87546635323216,210.4595420983088,211.75510674088827,212.68812421343608,211.4333312753321,212.7090888953621,213.784597908907
32,320.0,220.5050768976272,210.71826205966562,214.3117238973274,211.35790968053794,213.2199717110796,210.72547681336772,213.52549053530748,209.59631339594083,210.18182225989233,211.4809625101269,212.4169033680705,211.15702427502043,212.43757258630532,213.51640459516818
33,330.0,220.24520512626347,210.43510512532097,214.0387542184385,211.07647502706953,212.93924678135633,210.44258466576034,213.25096447891053,209.31021861818624,209.89719757865663,211.19999325371506,212.13892207526976,210.8738046029906,212.1592915120908,213.24151653887597
34,340.0,219.97932236051687,210.14549870919564,213.75954269881285,210.78863776924914,212.6519876914646,210.15325356920067,212.9701677786123,209.01761843252388,209.60609343897255,210.91262506694648,211.8546052043275,210.5841003054667,211.8746733747017,212.96035375006724
35,350.0,219.70785387955516,209.84985440121034,213.47448690953402,210.49479505021023,212.35859372391772,209.85788701861685,212.6835036566332,208.71891317337213,209.30891888555385,210.61926029812452,211.56435567199503,210.28831601487235,211.5841140139533,212.67331600024318
36,360.0,219.43117016133547,209.54855254100184,213.1839617802912,210.19533182907352,212.05945063533818,209.55687104934293,212.3913464727601,208.41449049079316,209.00605919744206,210.3202818420801,211.26855286875102,209.98683270280344,211.2879994319605,212.38078567763608
37,370.0,219.1496352882309,209.24195275835723,212.88831928579157,209.89060974554047,211.75492069275,209.2505652758888,212.0940507376537,208.1047157010693,208.69787402070128,210.0160466282336,210.96755079230707,209.68001738773862,210.98668215624326,212.08311187877607
38,380.0,218.86357865169953,208.9303919791086,212.58788463515242,209.58095761056515,211.44534262184928,208.93930915171615,211.79194961511115,207.78992365033903,208.38470273140928,209.70689120701996,210.66168752946237,209.36820726653872,210.6804976243707,211.78062397569536
39,390.0,218.57332038510359,208.6141929742491,212.28297120901448,209.26669729465553,211.13103539807108,208.62341097662,211.48535784260048,207.47043963578244,208.06686392030295,209.39313628389084,210.35127523514166,209.05171591473612,210.369757219391,211.4736397425231
40,400.0,218.27913862052768,208.2936457304447,211.97387391864677,208.94811825448338,210.81229680499945,208.3031809156102,211.17455960991046,207.14655887854826,207.74465392750332,209.07506813048488,210.0366020237973,208.7308427191234,210.05475974207357,211.1624457706614
41,410.0,217.98130599275765,207.96902772577477,211.6608567417627,208.62550451611273,210.48940309823107,207.97888580691324,210.85982746246907,206.81856166129305,207.41835244689744,208.75296815956614,209.71795051002294,208.4058667243471,209.73577340807807,210.84731340612453
42,420.0,217.68006934925478,207.6406003762987,211.34417088111795,208.29910757002514,210.1626179333723,207.65078485378712,210.54141995938073,206.48670456636762,207.08821347785226,208.42708880880585,209.3955703616185,208.07704316030348,209.41305050576804,210.52850464744418
43,430.0,217.37565601671258,207.3086012229222,211.0240538262736,207.96916394536484,209.8321749282204,207.3191210890989,210.2195667875136,206.1512341994127,206.754483060562,208.09767512999454,209.06969987151334,207.74461715841014,209.08683805031498,210.20624010535218
44,440.0,217.06828478531267,206.97325733605152,210.70071815887832,207.6359036365406,209.49831289432348,206.9841164934809,209.89449344583844,205.8123740360254,206.41738785919017,207.76494578899246,208.74056078602106,207.4088089498788,208.75734730152215,209.88074657943952
45,450.0,216.75815238807388,206.63477207637558,210.37437507288038,207.2995308749201,209.16123163676056,206.64598495975542,209.56639861563326,205.47033024856603,206.07713367113885,207.4291070695305,208.40835905852586,207.06983109720102,208.42479263167334,209.5522376036658
46,460.0,216.4454387861052,206.29334653496792,210.04520912778773,206.96023717869392,208.82113578060506,206.30491238433243,209.23547887232695,205.12530927834203,205.73391277830615,207.09035580906155,208.07328999945915,206.72787840702475,208.08936210552758,209.22088426690337
47,470.0,216.1303126828849,205.9491584049692,209.71339122329553,206.61820454561368,208.47820411716896,205.9610892465332,208.90190617470023,204.77748644624202,205.3879143685311,206.74886772541157,207.7355249929961,206.38313597976608,207.75122930285056,208.88688435986217
48,480.0,215.8129295040128,205.60237533380604,209.37909284592092,206.27360120306784,208.13260382524962,205.61467694108575,208.5658442328591,204.4270311220943,205.03930268931083,206.4048173609223,207.39523119370935,206.03576664190732,207.4105763484653,208.55038661282154
49,490.0,215.49344022558503,205.25315727208775,209.04246327481357,205.9265805849881,207.7844963928983,205.26583425225823,208.2274502210679,204.0741065182822,204.68823949201985,206.05835146506246,207.0525695466445,205.68592896262922,207.06753975679607,208.21154809809033
50,500.0,215.17197589034254,204.90164576004906,208.70364127143714,205.57729341158543,207.434031405633,204.91470812136544,207.88686854325425,203.71885250724242,204.33486463605328,205.70962171929025,206.70768056086504,205.3337717157075,206.722268957655,207.8705114396093
51,510.0,214.84865977841062,204.54797819250524,208.3627614472467,205.22586981757922,207.0813445345785,204.5614326403052,207.54422390673392,203.36141386130961,203.97931962700937,205.3587548910109,206.36069817176426,204.97942845496786,206.37489927803327,207.52741202584485
52,520.0,214.52360819250384,204.1922822267452,208.01994722947575,204.8724369021353,206.7265612109445,204.2061356615449,207.19964203448052,203.00191409460876,203.62173194914158,205.00588787119807,206.01174286890245,204.62303268993827,206.02555439075397,207.1823739190729
53,530.0,214.19693645005253,203.8346753721079,207.67530814128648,204.51711260467806,206.36980522852562,203.84893387850047,206.8532429784044,202.64047178761754,203.26221434282158,204.6511319786095,205.66093786114024,204.2646949080387,205.67435552176607,206.83550635045935
54,540.0,213.8687333474672,203.47526585247962,207.32895571823272,204.16000159330167,206.0111873546226,203.48993662606588,206.50513230583482,202.2772011094147,202.9008845360986,204.2945920267456,205.30838473178179,203.90453047194498,205.32140752587424,206.48692414178942
55,550.0,213.53909477451532,203.11416056575513,206.9809840826189,203.8012105347489,205.65080791665264,203.12925139733366,206.15540137034156,201.91220045105507,202.53783831272904,203.93638016009828,204.95418976340522,203.54264009760303,204.9668038223315,206.13671653436973
56,560.0,213.208106671229,202.7514490926241,206.63148594742137,203.44083182669291,205.2887664395275,202.76696735514017,205.8041550300922,201.54557045282155,202.1731800397322,203.57657908696476,204.59844380009838,203.17912258037964,204.61064676746037,205.7849909418298
57,570.0,212.8758566708363,202.3872237507409,206.28055175513953,203.07895651711198,204.92515372026006,202.40317618262623,205.45146943417038,201.17740032480262,201.8069891499569,203.2152878577488,204.24123424868316,202.81406454975883,204.25302879144874,205.4318179599837
58,580.0,212.54240372733068,202.0215695838433,205.92825868304539,202.7156644677671,204.56005306930393,202.03796307144378,205.09743846821033,200.80777507961494,201.43935921595636,202.85258550483124,203.88264546882374,202.4475481654458,203.8940136659567,205.07729124167753
59,590.0,212.20782332316557,201.6545589485475,205.57467792810763,202.3510379269569,204.19354364650175,201.67140405751107,204.74212650581407,200.4367710145781,201.07036344793607,202.4885453721666,203.52275201087278,202.07965871684243,203.53369442861435,204.7214807803699
60,600.0,211.87218961371897,201.2862687407341,205.21988696889002,201.98514042623387,203.82570414848828,201.30356984327904,204.38560971710467,200.06446732905948,200.70007727568006,202.12324181794543,203.16162643493732,201.7104597929257,203.17213634885394,204.36445587578652
61,610.0,211.5355482717061,200.91676881802954,204.86394872525509,201.6180489164225,203.45659488067318,200.93453204761744,204.02794842123473,199.69092490214666,200.32856276917937,201.75674402879613,202.79932990639622,201.34002918057803,202.8094105251486,204.00628977649595
62,620.0,211.19796869214062,200.54611561359044,204.5069211906547,201.24982248407167,203.0862907776239,200.5643523136612,203.66921285721827,199.31621524463364,199.955894823487,201.38911245115548,202.43593955145636,200.96842479388835,202.44557254866413,203.6470313142912
63,630.0,210.85949452269818,200.17437947383078,204.14886744783206,200.8805192000985,202.71484279310963,200.19309174605343,203.30945412632684,198.940390108433,199.5821210090145,201.02041363791622,202.07149900208714,200.59570972046205,202.0806800772682,203.28675381939811
64,640.0,210.52017054384908,199.8016060930925,203.78983120041605,200.51019630346124,202.34231394506952,199.82080474068633,202.94872992960285,198.56351548141785,199.20730882689307,200.65069060036544,201.70606751883622,200.22193539288222,201.71480262264842,202.92549934925324
65,650.0,210.18005020340897,199.42785301022175,203.4298720461627,200.13890703738895,201.96875324177498,199.44754345179004,202.5870890169175,198.18563995182504,198.8315042077147,200.28000351170564,201.33970035281712,199.84716223145278,201.34797258359094,202.56332099685812
66,660.0,209.83917673559793,199.05316793564091,203.06903400797856,199.7666934571763,201.59421537252064,199.07335972686843,202.22458036821527,197.80681141140528,198.45475687821758,199.90840327358546,200.97243950139142,199.4714326091328,200.98024912279035,202.20027483557524
67,670.0,209.49758914435284,198.67759574036043,202.7073610643933,199.39360984463136,201.21874602168157,198.69829389816624,201.86124572121096,197.42707778755977,198.07711985339074,199.53592653912278,200.60433608430867,199.09479797001012,200.61167500246637,201.83639402946
68,680.0,209.15532068058772,198.30118312107973,202.34489676918383,199.01969328697302,200.84238626573278,198.32239709862583,201.49713011153008,197.0464889087761,197.69862518420757,199.1626263838655,200.23542932346103,198.71730111705327,200.24229013680446,201.47172700051996
69,690.0,208.81240760424933,197.92397218334463,201.98167951970166,198.64499130853937,200.4651821296858,197.94570568141927,201.13227301099582,196.66507454263052,197.31932481151722,198.7885355294436,199.86575907130546,198.33897976642223,199.8721389120416,201.10631408185037
70,700.0,208.4688887686803,197.54599248246055,201.6177439434446,198.26953007039256,200.08716925653005,197.56825655019887,200.76671354924477,196.28288160404378,196.93925049424533,198.41369427624818,199.4953662976819,197.95987665952822,199.50126233209238,200.74018877942456
71,710.0,208.1247862421632,197.1672920566023,201.2531214079917,197.8933549848204,199.70838666035647,197.19008835677536,200.40048102517622,195.8999479061823,196.55844258297117,198.03813894220932,199.1242821057758,197.58002111496174,199.12968149593428,200.37338613757416
72,720.0,207.78013276921632,196.78789168387027,200.88784943006087,197.516499477836,199.32886352652892,196.81123774796373,200.03361444007396,195.51630223035946,196.17693222117117,197.6619031451003,198.7525423283743,197.19945920838214,198.75744412238754,200.0059384933757
73,730.0,207.434964622256,196.40783376968463,200.52195990995756,197.1389926667901,198.94864473738224,196.43173053402842,199.66613606529936,195.13197976693436,195.79475417110208,197.2850234131286,198.38017573039355,196.81821046382055,198.3845735777411,199.6378870329122
74,740.0,207.0892898995118,196.02714518953402,200.15547685921206,196.76086375361967,198.567750012969,196.05160001868896,199.29808248122353,194.74701437192132,195.4119361503559,196.90751645701081,198.00721239866067,196.43631284621114,198.0110959706632,199.26924385232053
75,750.0,206.7431453805023,195.6458549843844,199.78843075380792,196.38214412865307,198.18621108972687,195.670874606442,198.92948037052315,194.3614264238643,195.02850778111747,196.52942266761158,197.63368379956708,196.0537922739172,197.6370516870033,198.90004809779353
76,760.0,206.3965504352621,195.26398884716147,199.42085020231144,196.00285595003422,197.80405502000613,195.28958085313326,198.56035488881653,193.97525671358977,194.64450084845902,196.1507665394964,197.2596102994384,195.6706769599721,197.26246166545548,198.53031903415663
77,770.0,206.0495267864236,194.88157164957119,199.05275242179226,195.62302415753703,197.42131184733555,194.90774640957702,198.1907292980228,193.5885175152386,194.25993590235151,195.7715703419032,196.8850261121666,195.28699399074955,196.88734739481936,198.16008616758992
78,780.0,205.70209391795913,194.49863000292345,198.68416119614162,195.24268424828344,197.03800553202916,194.52539272518788,197.82062523902522,193.20123954986155,193.87483245462087,195.3918609826337,196.50994550731386,194.90276311558222,196.5117317332366,197.78937242548525
79,790.0,205.3542681304674,194.11518484244073,198.31509917681086,194.86184275843632,196.65415086218133,194.1425404960284,197.45006792330506,192.81344414413041,193.4892247069481,195.0116552517779,196.13439195418613,194.5180128260474,196.13564761832555,197.4181976314696
80,800.0,205.00607764899738,193.73125419631646,197.94559358958682,194.48052728175094,196.26978010565824,193.759222186091,197.07907798149435,192.42515397258137,193.1031279005918,194.6309819778977,195.75839359362732,194.13275962649888,195.7590989358535,197.04658451127938
81,810.0,204.6575302398493,193.3468672202921,197.57565542018435,194.09876229561385,195.88490753062445,193.37543851643724,196.70767744613318,192.03638924346106,192.71656164140464,194.24985179839547,195.38196305131484,193.7470260850704,195.38211558674294,196.67454956226277
82,820.0,204.3086391487009,192.962039175066,197.20530304343646,193.71656417876437,195.49955858243587,192.99122661442908,196.33587377572013,191.64717162240655,192.32954575951052,193.86829462242758,195.00512206078727,193.36083762117266,195.004717792673,196.30210816756625
83,830.0,203.95942573036552,192.5767838408152,196.83455620710245,193.33394400277152,195.11374514398787,192.60659908109164,195.96369690491522,191.25751458432396,191.94210248278338,193.48631752147918,194.6278886602428,192.97420192897235,194.62691571682666,195.92929032692953
84,840.0,203.60990559822307,192.19112212544712,196.4634357936791,192.9509343662923,194.72748909133892,192.22157022278674,195.59115818376176,190.8674408119049,191.55424416874277,193.1039466952197,194.25027418344507,192.58714554766914,194.2487360545881,195.55610048978627
85,850.0,203.26008971789452,191.80506635757533,196.09195334204904,192.56753607009927,194.34080852294935,191.83616214510238,195.2182700187996,190.47696631295304,191.1659934685627,192.72119576829047,193.87230437447633,192.19967418850894,193.87019559843097,195.18255991627944
86,860.0,202.90999146899716,191.41864328068084,195.7201227935399,192.18377252215166,193.9537167967819,191.4503840185983,194.8450562516363,190.08610627361574,190.7773599322278,192.3380863045936,193.49398783511612,191.811813201225,193.49129719920782,194.8086828728714
87,870.0,202.55961916803437,191.0318599033012,195.34795471084925,191.79965513128266,193.56622985525087,191.06425803778646,194.47152619467482,189.694874136482,190.38836333144368,191.9546138013749,193.1153429019028,191.42357659541815,193.1120618175177,194.43448569570054
88,880.0,202.20899262999322,190.64472935644625,194.97547372639283,191.41520336508185,193.17836310080568,190.6777917338098,194.09769324552843,189.3032908115799,189.99901605309265,191.57080863866764,192.73637991804569,191.03497846089527,192.73251562209273,194.05998282711138
89,890.0,201.85811756338498,190.25726964909873,194.60268203501238,191.03042429660715,192.79012863729002,190.2910020649141,193.72357254587962,188.91135556035658,189.60932897853226,191.18668580584645,192.35711704521685,190.6460244195968,192.35264917639526,193.68517942678005
90,900.0,201.50700614377823,189.86948904098597,194.2295948215337,190.6453314011131,192.40154381213978,189.90390103855324,193.34917104833275,188.51909500567575,189.21931828347488,190.80225389608597,191.9775546520359,190.2567412494377,191.97248121056867,193.3100931266892
91,910.0,201.15566596929673,189.48140059273402,193.85622816803814,190.2599408827964,192.01261161333008,189.51649803133438,192.9745088768468,188.12652046688518,188.82899749880758,190.4175171297382,191.59771891063767,189.86713249941698,191.59203944857438,192.9347383456405
92,920.0,200.80411032618733,189.09301559840256,193.48258428096048,189.87426455684246,191.62335508515818,189.1288112541937,192.5995869447038,187.73364063943453,188.4383744172281,190.03249420460332,191.2176156737713,189.47720825018087,191.21132170322318,192.55911855696297
93,930.0,200.45234242887548,188.70434704025385,193.10867844626316,189.48830332360203,191.2337820535447,188.74084689595213,192.2244264006882,187.34045999522178,188.04746285097755,189.64719327955825,190.83725632388055,189.08698585171913,190.8303381054308,192.183252153963
94,940.0,200.10038348945196,188.31541226155022,192.73452289545904,189.1020857849869,190.84390001539305,188.3526190172542,191.84902537700356,186.9469995144162,187.6562701178813,189.26163536301226,190.45665492806077,188.69646916323507,190.44909874904806,191.80714698022715
95,950.0,199.74822066470068,187.92620789755776,192.36012331787043,188.71560009776573,190.45371511073378,187.9641300264438,191.47341155111803,186.5532689132934,187.26481957468073,188.8758155711642,190.0758089037157,188.30567328988377,190.0676286500512,191.43080638280375
96,960.0,199.39587969191868,187.5367526212629,191.98549251339395,188.32887540993914,190.0632545058965,187.5753975979383,191.0975723269618,186.15926934700852,186.8730967514921,188.48975395787878,189.6947386945955,187.91460554389678,189.6859129982078,191.05424932070434
97,970.0,199.0433663795366,187.14704924976382,191.61063400927887,187.9419094517373,189.67250917044638,187.1864272349998,190.72153184776818,185.76502148092743,186.4811375803224,188.10344451421693,189.31344564047612,187.5232766893843,189.3039725266188,190.67748079775822
98,980.0,198.69067676080383,186.75710642248416,191.2355616204912,187.55471471678732,189.28149821512872,186.7972337424771,190.34529769337257,185.3705320442491,186.08892633561805,187.71691802566042,188.93195376851364,187.13169909426978,188.92183078704596,190.30050948843285
99,990.0,198.33782717442165,186.36694450550794,190.86028225758938,187.167298001381,188.8902266530474,186.40781722339577,189.9688676511303,184.9757985068741,185.69648935575256,187.33016449635014,188.55025218105635,186.73987247637103,188.53946499341458,189.9233389946029
100,1000.0,,,,,,,,,,,,,,
