,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
10,100.0,10.492783358652401,10.458090530529457,10.471495299056913,10.460374828749703,10.444450791656354,10.458112407554925,10.4684539487185,10.454067853638403,10.456184346506658,10.460794881086954,10.464186715872913,10.453620679140657,10.464170424562498,10.468438257095967
11,110.0,10.492881753437832,10.458227865426533,10.471624690408296,10.460511143076403,10.444586193626035,10.458250304559652,10.468587441125825,10.45420571147546,10.456322062794142,10.460930420040079,10.464321260448425,10.453756947197396,10.464304797986953,10.46857100867775
12,120.0,10.493010940953932,10.458403910488958,10.471791664362325,10.460686003873066,10.444759646542735,10.458426940735434,10.468758950713658,10.454382632459103,10.456498647784485,10.461104465705207,10.464494126544379,10.453931695213358,10.46447742125478,10.468741753810944
13,130.0,10.493175568571177,10.458622683995817,10.47200028836255,10.460903455062212,10.44497513091495,10.458646341604538,10.468972528580126,10.454602610562745,10.456718129881434,10.46132109889173,10.464709403311112,10.454149008455936,10.464692425052077,10.468954527107742
14,140.0,10.493380304693401,10.458887953623464,10.472254266071731,10.46116722894192,10.445236335259008,10.458912257064448,10.469231898933506,10.454869417578912,10.45698426172416,10.461584009663877,10.464970761466898,10.454412572947689,10.464953437110344,10.469213086962398
15,150.0,10.493629689257725,10.459203165546093,10.472557082803315,10.461480777514002,10.445546620836861,10.45922811502415,10.469540486102465,10.455186493557752,10.457300489189567,10.461896654063851,10.465281662446834,10.454725838880199,10.465264011359473,10.469520860483373
16,160.0,10.493927893198665,10.45957147315448,10.472911871108222,10.461847248141144,10.445909097268867,10.459597094961639,10.469901412800732,10.45555696855519,10.45766995499191,10.462262201771397,10.46564525218775,10.455091971339547,10.46562717961061,10.469880960073898
17,170.0,10.494278835130004,10.459995744329925,10.473321502066067,10.462269536796551,10.446326611369724,10.460022071101093,10.47031759177452,10.455983793036918,10.4580955792813,10.462683514152445,10.466064385639738,10.455513823087516,10.466045876014853,10.470296284875005
18,180.0,10.494685923606076,10.460478568204664,10.473788508633808,10.462750166608595,10.446801689449893,10.460505589526145,10.47079151687077,10.456469477725959,10.4585799000184,10.463163141494817,10.466541635168,10.455993963052169,10.466522657954547,10.470769347025508
19,190.0,10.495152100245399,10.461022146482039,10.474315116142192,10.463291398118576,10.447336525167561,10.46104988023138,10.471325403234257,10.457016282769743,10.459125136816601,10.46370331821871,10.46707917745842,10.456534620816363,10.46705970096639,10.471302405383884
20,200.0,10.49567976090499,10.461628311937925,10.474903157803794,10.463895050130734,10.447932953950724,10.461656794443263,10.471921068037261,10.457626048388947,10.459733149217765,10.464305875259045,10.467678859343389,10.457137619621575,10.467658861813193,10.47189721350718
21,210.0,10.496270778203943,10.462298583294743,10.475554040032636,10.464562558542065,10.448592437239354,10.462327790005006,10.472579979641898,10.458300243017215,10.460405412089168,10.464972261406498,10.468342154595053,10.457804450967203,10.468321573770192,10.472555224261688
22,220.0,10.496926513590052,10.463034003741114,10.47626884910146,10.465295058544113,10.449316061778378,10.463063975262061,10.473303177189448,10.459039984668456,10.461143033088057,10.465703597032537,10.469070078566881,10.45853622877792,10.46904891140643,10.473277540479748
23,230.0,10.497647863151366,10.463835308780018,10.477048293672313,10.466093249549916,10.450104551742394,10.463866047357248,10.474091385577044,10.45984599156194,10.461946692498188,10.466500577623835,10.469863401912102,10.459333648095619,10.469841590363686,10.4740648548985
24,240.0,10.498435178479788,10.464702860103774,10.477892733706524,10.466957452856816,10.450958271761943,10.464734360867368,10.474944905642435,10.46071860982888,10.462816798214979,10.467363540153983,10.470722407147544,10.460197070927643,10.4706999773829,10.474917495511955
25,250.0,10.49928855254537,10.465636699894086,10.47880212782865,10.467887743535325,10.451877295720406,10.465668975205476,10.475863769761057,10.461657916085253,10.463753373966394,10.468292522769763,10.471647185978133,10.461126572735582,10.471624065426289,10.475835464752816
26,260.0,10.50020760288826,10.466636564176476,10.479776291026552,10.468883843753916,10.452861380066489,10.46666962704691,10.47684773109026,10.462663648549926,10.464756175512269,10.469287303437183,10.47263740049038,10.462121876705945,10.47261362392352,10.476818547291995
27,270.0,10.501191670688144,10.4677019554255,10.480814656708654,10.469945251061313,10.453910031775163,10.46773580313138,10.477896262839483,10.463735286963589,10.465824669253237,10.470347300943692,10.473692599562405,10.463182514945284,10.473668089921732,10.47786616534316
28,280.0,10.502239937803335,10.468832093101938,10.481916459436889,10.471071204476438,10.45502254140805,10.468866749607935,10.47900858766714,10.46487209248614,10.466958131609955,10.471471830637176,10.47481197754897,10.464307706101168,10.474786741685998,10.478977605879592
29,290.0,10.503351301766639,10.470026091389887,10.483080777488443,10.472260770604363,10.45619798753064,10.470061537822172,10.480183783043987,10.46607314712098,10.468155619583055,10.47265993185433,10.475994627239025,10.465496560879819,10.475968661264004,10.480151885753681
30,300.0,10.504524456434456,10.47128282060801,10.484306519331495,10.473512861556973,10.4574353081619,10.471319058439233,10.481420723441428,10.467337344240427,10.469416038327546,10.473910510068139,10.477239441014762,10.466747982537845,10.477212706323478,10.481387930759595
31,310.0,10.50575799860086,10.472601067127126,10.485592450137032,10.474826236349656,10.458733278342072,10.472638106145556,10.482718216741114,10.468663443687,10.470738173410927,10.475222303610538,10.478545180320063,10.468060748259413,10.478517671052954,10.482684522237529
32,320.0,10.507050496836941,10.47397949610275,10.48693725604237,10.476199572666108,10.460090642745534,10.47401733281525,10.484074881879504,10.47005012532162,10.47212066818495,10.476594018265867,10.479910523897143,10.469433525179843,10.479882216598421,10.484040306579368
33,330.0,10.508400334613201,10.47541671061272,10.488339525828035,10.477631459444833,10.461505972386748,10.475455340951857,10.485489369199055,10.471495984908662,10.473562144356697,10.478024254149865,10.481334057673061,10.470864938677364,10.48130494521182,10.485453890204699
34,340.0,10.509805859428196,10.47691122413035,10.48979780802226,10.479120456476766,10.462977877724494,10.476950673175756,10.486960182874485,10.472999577793559,10.47506111851238,10.479511540818372,10.482814326380687,10.472353528356459,10.482784405626285,10.486923805202878
35,350.0,10.511265526296718,10.478461561476617,10.491310606770371,10.480665035685803,10.464504846567694,10.478501801261604,10.488485830775968,10.474559361789858,10.476616094510772,10.481054360413191,10.484349823727525,10.473897790638585,10.48431906604589,10.48844854938778
36,360.0,10.512777605297215,10.480066184547027,10.492876425381851,10.482263684542266,10.466085382024971,10.480107223985838,10.490064796568822,10.476173821744926,10.478225548432697,10.482651212086369,10.485939037065453,10.475496190353507,10.485907437792303,10.490026634354729
37,370.0,10.514340467148084,10.481723560565687,10.49449373209678,10.483914887381927,10.467717985104262,10.481765408338424,10.491695547759173,10.47784143248024,10.479887945278866,10.48430054782619,10.487580422785648,10.477147239115485,10.487547987910153,10.491656512713746
38,380.0,10.515952481466977,10.483432158293395,10.496160983519,10.48561707810758,10.46940115019306,10.48347482486437,10.493376573582594,10.47956064224199,10.48160175200668,10.48600083999135,10.489272472782002,10.478849405265393,10.489239180796131,10.493336646231798
39,390.0,10.517612072853115,10.485190487509074,10.497876698409147,10.487368780896595,10.471133378765987,10.485233915944464,10.495106382271398,10.481329958287825,10.483365460191791,10.487750615670715,10.49101367203557,10.480601167040483,10.490979496320113,10.495065568181692
40,400.0,10.51931761880568,10.486997024496509,10.499639432799944,10.489168475660806,10.47291321398261,10.487041271614162,10.496883455104394,10.483147871601124,10.485177570853905,10.489548336855174,10.492802505820904,10.482401041297724,10.492767496241378,10.496841770693193
41,410.0,10.521067607480898,10.488850319416139,10.501447692181145,10.491014738417293,10.474739184883104,10.488895363241035,10.498706345376599,10.485012923865112,10.487036622723592,10.491392568314529,10.494637562507803,10.484247583510014,10.494601679891673,10.498663787278895
42,420.0,10.522860531005914,10.49074894549928,10.503300078829954,10.492906114708756,10.47660990355536,10.490794769642806,10.500573650482849,10.486923662201654,10.488941162852319,10.493281864300261,10.49651738865629,10.486139346547779,10.496480608475101,10.50053025718131
43,430.0,10.52469493170965,10.492691500128856,10.50519520890317,10.494841206307612,10.478523949577697,10.492738111121838,10.502483955931798,10.488878708586709,10.490889811020512,10.495214860246215,10.498440595675069,10.488074960047406,10.498402938128336,10.50243970673923
44,440.0,10.526569447447823,10.494676639344743,10.50713171824115,10.496818685646122,10.480480042957602,10.494724018434601,10.50443594884779,10.49087668491008,10.492881231554184,10.497190178027436,10.500405838218333,10.490053049404862,10.500367282354915,10.504390832491938
45,450.0,10.528482711489332,10.496703024496451,10.509108352861038,10.498837225318757,10.482476838986308,10.49675120096644,10.506428293990515,10.492916267625064,10.494914078330094,10.499206509173236,10.502411802285424,10.492072319799584,10.502372360871526,10.506382369701702
46,460.0,10.53043340999217,10.498769421235174,10.511123837235697,10.50089555145462,10.484513111815675,10.49881835412273,10.508459753062288,10.494996218270595,10.49698707238712,10.501262602921539,10.504457244622351,10.494131506870714,10.504416895979478,10.508412970238032
47,470.0,10.532420286729346,10.500874584848766,10.513176927251667,10.502992450404687,10.48658763910868,10.500924295549197,10.510529100937921,10.497115284035297,10.499099021120733,10.503357210983026,10.50654090865755,10.496229405481554,10.506499646547391,10.510481516268651
48,480.0,10.534442143440868,10.503017339247105,10.515266497503777,10.505126749514453,10.488699237589605,10.50306780807966,10.512635155081409,10.499272283029034,10.501248719723776,10.505489198180559,10.508661629719057,10.498364810187473,10.508619512204568,10.51258676131024
49,490.0,10.53649784621799,10.505196555714347,10.51739141262369,10.507297297608256,10.490846802575486,10.505247773656865,10.514776803342604,10.501466087426344,10.503435054866554,10.507657384753312,10.510818293905071,10.500536589529958,10.510775278926202,10.514727591041824
50,500.0,10.538586273045121,10.507411125980722,10.519550585234747,10.509503041112323,10.493029250387014,10.50746309673241,10.516952969218163,10.503695575675813,10.505656898573884,10.509860707913996,10.513009816486866,10.502743670497203,10.512965886469958,10.51690293724973
51,510.0,10.540706370200638,10.50966001062293,10.521742982076455,10.51174290189098,10.495245541157221,10.50971272625668,10.51916258516791,10.505959726787003,10.507913225634255,10.512098102212386,10.515235129041429,10.50498499062555,10.515190296542224,10.519111761903607
52,520.0,10.542857122128847,10.511942212178788,10.523967622081956,10.514015883589037,10.497494667036634,10.51199565592618,10.521404651774626,10.508257520423129,10.510203027382238,10.514368590485802,10.517493238857407,10.507259577429917,10.517447512979063,10.52135305852154
53,530.0,10.545037600222358,10.514256757988127,10.5262235317053,10.51632103474742,10.499775689644855,10.51431092698824,10.523678245527723,10.51058798220047,10.512525323173604,10.516671204153024,10.519783204700765,10.509566431022648,10.51973658323602,10.523625868758709
54,540.0,10.54724683153714,10.516602723844777,10.528509818320794,10.51865740796963,10.502087690979142,10.516657606167064,10.525982435036964,10.512950202645193,10.514879211540272,10.51900499241937,10.52210407782557,10.511904659608026,10.52205658685383,10.525929297096457
55,550.0,10.549483951493766,10.518979240472612,10.53082558551134,10.521024140050578,10.504429785076137,10.519034836403087,10.528316313110489,10.515343271480885,10.517263778640466,10.52136912664048,10.524455004798954,10.514273371363416,10.524406601305357,10.528262424406451
56,560.0,10.551748113096085,10.521385441107237,10.533170006672648,10.5234203839978,10.506801145002084,10.521441739068877,10.53067908680192,10.517766363876591,10.519678219422724,10.523762708104929,10.52683512450672,10.516671726875773,10.526785843826893,10.530624474632162
57,570.0,10.5540385493681,10.523820529722691,10.535542297993914,10.525845334989361,10.50920096114636,10.523877521381923,10.533069906806094,10.520218654491917,10.522121672161532,10.52618497165316,10.529243638397915,10.51909890915495,10.529193499163975,10.533014568322864
58,580.0,10.556354420687917,10.526283743028552,10.537941673235128,10.528298213419387,10.511628470679742,10.526341412034675,10.535488069704003,10.5226993818959,10.524593411326714,10.528635133775156,10.531679775851417,10.521554144660369,10.531628740189179,10.535432001847473
59,590.0,10.558695029949794,10.528774315621487,10.540367400041918,10.530778307306912,10.51408293630028,10.528832669144178,10.537932776594426,10.525207791099747,10.527092670721707,10.531112443340474,10.534142807147477,10.524036719446864,10.534090898890014,10.537876009055395
60,600.0,10.561059718180227,10.531291555798749,10.542818800978887,10.533284863980148,10.516563674692959,10.531350575871851,10.540403358022761,10.527743193541786,10.529618756860671,10.533616204446755,10.536632014516503,10.52654589504495,10.536579242776881,10.540345882910595
61,610.0,10.56344774611475,10.533834807651164,10.545295191113558,10.535817263874486,10.519069985993138,10.53389447192278,10.54289911966481,10.530304881217988,10.532170964032225,10.536145744471325,10.53914672192235,10.52908103573185,10.539093121332346,10.542840989526
62,620.0,10.565858542333455,10.536403385530345,10.547795933649844,10.538374827428303,10.52160126844387,10.536463705277978,10.545419456401559,10.532892242283792,10.534748697263161,10.53870041351137,10.54168633149317,10.53164146550031,10.541631859283035,10.545360634413838
63,630.0,10.568291460961584,10.538996721951303,10.55032043439399,10.54095694885017,10.524156870947568,10.539057662931448,10.547963722973504,10.535504620903675,10.537351282147311,10.541279619507078,10.544250174904146,10.53422659461521,10.544194841806636,10.547904266834504
64,640.0,10.570745910925424,10.541614189565156,10.552868079263483,10.543563044451567,10.526736236562552,10.54167575443934,10.550531354890213,10.538141462203836,10.53997818334997,10.543882744179527,10.546837686172003,10.536835805156713,10.546781540699799,10.550471252384202
65,650.0,10.573221357346824,10.54425524650664,10.555438342077402,10.54619255765964,10.52933878895297,10.544317416977943,10.553121785207463,10.540802191538964,10.542628805944338,10.546509235408223,10.549448311891767,10.539468580513377,10.549391323661423,10.553061034172728
66,660.0,10.575717286262341,10.546919346376495,10.558030673791345,10.548844928497422,10.531964010747851,10.546982117730202,10.555734477157273,10.543486257379927,10.545302617293595,10.549158581858379,10.55208150370149,10.54212434581281,10.552023697180699,10.55567312830899
67,670.0,10.578233190962044,10.54960597588284,10.560644573386984,10.551519678401853,10.534611394136867,10.549669328316227,10.558368914392322,10.546193162291956,10.547999130672347,10.551830235626188,10.554736763491594,10.544802616334147,10.554678135612166,10.558306965147002
68,680.0,10.580768564249142,10.552314658370062,10.56327956387335,10.554216291451064,10.537280433689839,10.552378589993488,10.561024629304871,10.548922427599262,10.550717803862009,10.554523744731918,10.557413595215852,10.54750289248882,10.557354155658873,10.560962094425404
69,690.0,10.583322965510064,10.555044937092791,10.565935176474754,10.556934332978901,10.539970687923313,10.555109415565301,10.563701145351136,10.551673543426771,10.553458226237735,10.55723861447053,10.560111533014746,10.55022470859421,10.560051299556534,10.563638051904046
70,700.0,10.585895964097695,10.557796323690255,10.568610960577557,10.559673318883954,10.54268170080982,10.557861353693918,10.56639803545047,10.554446098733296,10.556219911194948,10.559974408146505,10.562830144347172,10.552967624234176,10.562769133358525,10.566334376079864
71,710.0,10.588487114425638,10.560568445304629,10.571306486446831,10.562432841307162,10.545413055540186,10.560633987766789,10.569114843915214,10.557239670974235,10.559002455291726,10.562730704267771,10.565568987816807,10.555731192443586,10.565507183389986,10.569050640183887
72,720.0,10.591096035835676,10.5633608361572,10.574021369054023,10.565212508154476,10.548164327412103,10.563426922109793,10.571851194912318,10.56005382609136,10.561805443108147,10.565507088333723,10.568327660607507,10.558515052780153,10.56826509475574,10.571786448787817
73,730.0,10.593722371110935,10.566173157755882,10.576755218424456,10.568011921505303,10.550935175994827,10.566239743518723,10.574606663759047,10.562888188156114,10.564628490723292,10.568303199575675,10.571105776019456,10.561318768369414,10.571042447391942,10.574541439723555
74,740.0,10.596365699382135,10.569005022622637,10.579507654175426,10.57083069840298,10.553725187493496,10.569072093109495,10.577380911587321,10.565742399822906,10.567471211480951,10.571118618614378,10.573902958073798,10.564141998809582,10.57383886465462,10.577315189991964
75,750.0,10.599025714469896,10.571856076475568,10.582278338367287,10.573668500936698,10.556534024987313,10.571923614579072,10.580173576612875,10.568616073984094,10.570333265618695,10.57395303227786,10.576718868284193,10.566984379843246,10.576654039650085,10.580107380053589
76,760.0,10.601702067479556,10.574725978965084,10.585066942465929,10.576524975366029,10.559361346882113,10.574793970552829,10.582984319113297,10.571508918640154,10.573214326106976,10.576806091815099,10.579553140908638,10.569845574781324,10.579487607370758,10.582917658197763
77,770.0,10.604394451213826,10.577614405434655,10.58787311665377,10.579399802500328,10.56220684870958,10.577682844196692,10.58581281751068,10.57442056550887,10.57611405333605,10.579677466442396,10.582405495651342,10.572725272431796,10.582339239018243,10.585745709043502
78,780.0,10.607102553690012,10.580521053812245,10.590696558530025,10.582292710534427,10.565070218841159,10.580589913030625,10.588658754446515,10.577350729309806,10.579032116512066,10.582566860322869,10.585275578003037,10.575623146355865,10.585208618818696,10.588591225785466
79,790.0,10.609826074343115,10.58344562416477,10.593536980146848,10.585203342218707,10.567951131529947,10.583514881354736,10.59152184093231,10.580299104560389,10.581968269143283,10.585473955429658,10.588163110296954,10.57853891879582,10.58809549102312,10.591453910871417
80,800.0,10.612564770467937,10.586387825205488,10.596394118803751,10.588131447266555,10.570849352004128,10.586457501295106,10.594401799908436,10.58326541242824,10.584922208514179,10.588398499607102,10.591067827675467,10.581472297467728,10.590999520334728,10.594333485290077
81,810.0,10.615318341002059,10.589347416077722,10.599267682041615,10.591076771115073,10.573764577200741,10.589417442355336,10.597298362745082,10.586249389645282,10.587893652047878,10.591340192676538,10.59398943346342,10.58442301769558,10.593920459537822,10.597229669490655
82,820.0,10.618086533355195,10.592324122431252,10.602157409949134,10.594039041903708,10.57669657886546,10.592394501132746,10.600211242422981,10.589250784065989,10.590882349330379,10.59429880784491,10.596927685501718,10.587390840172581,10.596858059117379,10.600142194751175
83,830.0,10.620869114991871,10.595317690429555,10.605063066710485,10.59701799265694,10.579645086693995,10.595388411775442,10.60314022841625,10.592269329727326,10.593888071465235,10.59727406836529,10.59988233703177,10.590375489595786,10.599812059400419,10.603070853534513
84,840.0,10.62366586119557,10.59832789311769,10.607984434038459,10.600013439054997,10.58260988193928,10.598398935615538,10.606085067716915,10.595304811490053,10.596910565107294,10.600265769878535,10.602853130940487,10.59337675637527,10.60278224681476,10.606015375339625
85,850.0,10.626476544161399,10.601354498717491,10.610921268718421,10.603025110505811,10.585590742090067,10.601425859703172,10.609045520419894,10.598357000035216,10.599949625602598,10.603273673021647,10.605839874018638,10.596394389909307,10.605768403869702,10.608975551431485
86,860.0,10.629300942756151,10.604397325863763,10.613873354797017,10.606052813620227,10.588587455664026,10.604468958386581,10.612021408953462,10.601425686968696,10.603005015925204,10.606297587152422,10.608842328202163,10.599428206547262,10.608770264079618,10.611951158086464
87,870.0,10.63213884923516,10.607456143355966,10.616840476626367,10.609096335988111,10.591599808138826,10.607528039616977,10.61501250157347,10.604510659406005,10.606076554072517,10.609337248914757,10.611860306737405,10.602477990607774,10.611787657536683,10.614941997708437
88,880.0,10.63499009768833,10.610530754543564,10.619822474525925,10.612155498118934,10.59462761622159,10.610602893952674,10.618018598618699,10.60761174346017,10.609164039612283,10.61239251434722,10.614893600336933,10.605543554667408,10.614820421821086,10.617947883614944
89,890.0,10.63785447598021,10.613620986582097,10.622819125970771,10.615230091215587,10.59767068226291,10.613693344683378,10.62103952940555,10.61072870736875,10.612267273847031,10.615463198231252,10.617942026689626,10.608624690051593,10.617868294663628,10.620968593720502
90,900.0,10.64073181858196,10.616726648351895,10.625830262090737,10.618319950816938,10.60072885121184,10.616799214855892,10.624075094336305,10.613861426741874,10.6153860964605,10.618549105292944,10.621005383437328,10.611721256924797,10.620931123073973,10.624003973978116
91,910.0,10.643621937112641,10.619847579356364,10.628855727387144,10.62142490414387,10.603801920303727,10.61992031995831,10.627125141504774,10.617009712971173,10.618520331182866,10.62165005310727,10.624083537088536,10.614833061529586,10.624008780754775,10.627053851860909
92,920.0,10.646524693151838,10.622983608091605,10.631895328729064,10.624544807103133,10.606889759624776,10.62305651886916,10.630189473222424,10.620173408268492,10.621669811280162,10.624765899690377,10.627176304914325,10.617959938502405,10.627101066061352,10.630118048248884
93,930.0,10.649439902981232,10.62613458981262,10.63494892184836,10.6276794599992,10.609992202724715,10.62620764140763,10.633267974578,10.623352331471587,10.624834391149443,10.627896478451968,10.630283532818318,10.621101751886973,10.630207820883845,10.633196422447323
94,940.0,10.652367454713525,10.629300394636052,10.63801637198686,10.630828768501498,10.61310910006679,10.629373555134219,10.636360450305451,10.626546375240686,10.62801391585035,10.63104166205891,10.633405081376985,10.624258340899633,10.633328896465468,10.636288822065165
95,950.0,10.655307151884086,10.632480845770107,10.641097511232342,10.63399254004176,10.616240294816176,10.632554092676665,10.639466811046004,10.629755386260717,10.631208274707815,10.634201280097757,10.636540777321382,10.627429570274261,10.63646418610765,10.639395085250309
96,960.0,10.658258900808606,10.635675832156767,10.644192229134443,10.637170686462238,10.619385699241942,10.635749142730493,10.642586864399972,10.632979220380484,10.634417278972933,10.63737522871337,10.63969051165943,10.630615306555756,10.639613492924402,10.64251509964876
97,970.0,10.661222567989315,10.638885211855008,10.647300368997755,10.640363049014372,10.622545136439914,10.638958569239993,10.645720511015355,10.636217767817206,10.637640866787718,10.6405633293925,10.642854136954108,10.633815420140401,10.642776721046474,10.645648724577908
98,980.0,10.664197995446294,10.642108863926701,10.650421827882202,10.643569516402852,10.625718512910849,10.642182263157983,10.648867626410418,10.639470914447564,10.640878853108148,10.643765516458236,10.646031567153083,10.63702980364771,10.645953778714826,10.648795836152194
99,990.0,10.667185094026808,10.645346699390036,10.653556480408817,10.646789968810344,10.628905707781659,10.645420088760211,10.652028067827416,10.642738509259907,10.644131167372603,10.646981639490022,10.64922263584102,10.64025832202524,10.649144478361455,10.651956303008188
100,1000.0,,,,,,,,,,,,,,
