key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c253de75-9bc0-4bb1-8d80-e12c1e5e4989,mp-571520,mp-571520,dynamic,True,3.330669073875458e-19,3.330669073875458e-19,24.004788175466132,24.004788175466132,14.699999919631836,90.0,90.0,119.99999999999999
e688167f-223f-4e77-bf77-25fa7f3fc52f,oqmd-691764,oqmd-691764,dynamic,False,3.454027187722666e-19,3.454027187722666e-19,7.353043247153346,7.353043247153346,19.09322388112128,90.0,90.0,119.99999999999999
a7ec9997-e78c-4550-a461-eb601366624b,oqmd-78173,oqmd-78173,dynamic,True,5.551115123125813e-19,5.551115123125813e-19,23.59350363572269,14.699917928561911,14.69991792855037,90.0,90.0,90.0
b79d7dbc-ddcf-4f0f-a03d-62a7ff8210c5,oqmd-1214837,oqmd-1214837,dynamic,False,6.89103946319069e-19,6.89103946319069e-19,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0
ad216a0f-18cc-4330-8b2b-a2eb46be492a,oqmd-717361,oqmd-717361,dynamic,True,1.6653345369377502e-18,1.6653345369377502e-18,18.668495616463755,18.668495616463755,18.668495616463755,90.0,90.0,90.0
2dc6d043-ae91-47be-a3f4-19ba885b7c0e,oqmd-22407,oqmd-22407,dynamic,True,2.5535129566378746e-18,2.5535129566378746e-18,7.350001115926845,7.350001115926845,7.350001115926845,90.0,90.0,90.0
0cb1805e-8a93-4722-b954-0c803510c346,oqmd-1214926,oqmd-1214926,dynamic,False,2.9087843245178995e-18,2.9087843245178995e-18,18.654661614623905,18.654661614623905,18.654661614623905,90.0,90.0,90.0
67af35e9-f324-4519-8e99-b345d20b4833,mp-168,mp-168,dynamic,True,5.8564264548976875e-18,5.8564264548976875e-18,20.78893928175974,20.78893928175974,20.78893928175974,90.0,90.0,90.0
4e3a7088-9723-466d-ac75-1c48e5d45ba2,A1--Cu--fcc,oqmd-1214570,box,False,6.106226635438249e-18,6.106226635438249e-18,10.394469683431383,10.394469683431383,10.394469683431383,90.0,90.0,90.0
f628f9c9-40e7-4be1-8ecf-bacca81d005f,A1--Cu--fcc,oqmd-9287,box,False,7.882583474838498e-18,7.882583474838498e-18,10.394469683431565,10.394469683431565,10.394469683431565,90.0,90.0,90.0
45715a8b-df3b-4ff5-a8ab-1ae011577776,mp-1072544,mp-1072544,dynamic,False,1.1842378929334998e-17,1.1842378929334998e-17,20.788938450653358,20.788938450653358,20.788938450653358,90.0,90.0,90.0
47fff30d-f543-4540-bcf2-2178cc254814,A1--Cu--fcc,mp-27,box,False,1.1990408665951749e-17,1.1990408665951749e-17,10.394469683431888,10.394469683431888,10.394469683431888,90.0,90.0,90.0
b77a121a-d984-4b1a-b478-813c544d2d93,A15--beta-W,oqmd-1215015,dynamic,False,8.746903201739499e-14,8.746903201739499e-14,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0
230a5c3e-ebd6-4a40-882c-a973782125c0,mp-1244971,mp-1244971,dynamic,False,3.4924466385532996e-12,3.4924466385532996e-12,30.87946943695688,33.01210001917338,35.067890705770914,98.20711059029318,97.24464213766169,100.37813244076146
b346a789-c379-4b99-8c8c-52b3ca0c5398,mp-1244933,mp-1244933,dynamic,False,3.655937863555899e-12,3.655937863555899e-12,32.349798881761885,33.30469331057923,33.64809104546545,78.3973112233107,77.25150341478592,73.7052876346402
c27c41d2-a426-4f88-aa16-1bc356a8f599,mp-1201492,mp-1201492,dynamic,False,3.5242924004428874e-11,3.5242924004428874e-11,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0
3ec27b8f-42ed-4c89-b4a1-56449f9f2ac9,mp-1245242,mp-1245242,dynamic,False,1.2833575690595997e-10,1.2833575690595997e-10,32.42336688598288,32.6601326755308,33.16532352235111,79.59328123170646,80.81187741409867,81.65877991839646
a72a9044-8f7e-4d64-bc75-157a927c6ac0,mp-1245041,mp-1245041,dynamic,False,1.4242004588992997e-10,1.4242004588992997e-10,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035
d4e4ad5f-9917-4a02-bf89-3daf15ae719a,mp-1244990,mp-1244990,dynamic,False,1.9540025566921997e-10,1.9540025566921997e-10,32.75641183201559,33.200124812198816,33.903353804342885,101.36729606161485,104.72546688956528,99.35427312926397
0fccdfde-2cbc-4840-bbf8-36491a55a349,mp-1204046,mp-1204046,dynamic,False,2.0570193717346225e-10,2.0570193717346225e-10,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0
9a5b3df8-dd54-499c-bb3c-31451a439673,mp-1204627,mp-1204627,dynamic,False,2.4141151151071733e-10,2.4141151151071733e-10,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0
88dc8842-6d63-46fd-bfcf-0f258e43ff1d,mp-1196961,mp-1196961,dynamic,True,6.096793755516749e-10,6.096793755516749e-10,25.14067463321891,25.147062523550417,25.875653898892065,88.91240257942854,89.24010664171297,60.02752974880382
09f1f5f5-ded2-40e4-ac61-eecf428ad252,mp-1199894,mp-1199894,dynamic,False,6.638259536804267e-10,6.638259536804267e-10,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0
7c4a0659-6299-43e7-b98f-e3eb1629543d,oqmd-717362,oqmd-717362,dynamic,True,1.788029168895353e-09,1.788029168895353e-09,25.09131266664627,25.145558462104486,25.498929040696567,61.226835237728764,61.16837436067143,61.05244309897264
a3e2ca56-3b0c-4aa7-bc7b-f6b756c355f7,oqmd-717360,oqmd-717360,dynamic,True,2.251365256638043e-09,2.251365256638043e-09,25.291389167442816,25.34333813256407,25.349591725381497,91.09273413959828,91.06704198978422,91.16118421948381
