,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
55,550.0,-6.270555290517673,-6.256896840390567,-6.261658174109966,-6.257711140337153,-6.2585417027464665,-6.256899888180198,-6.260572637305826,-6.255454849059369,-6.256208671827776,-6.2578600064661485,-6.259069530449746,-6.257002253876193,-6.2590708675583695,-6.260567288074894
56,560.0,-6.272513930532189,-6.258864549679511,-6.263626038140746,-6.259678945522614,-6.260506598368366,-6.258867648042382,-6.262541037933298,-6.257422383736962,-6.258176203905476,-6.259827781962001,-6.261037735672699,-6.258969081595062,-6.261038899928129,-6.262535594763547
57,570.0,-6.274510443269186,-6.260869822395737,-6.265631464981858,-6.261684314865162,-6.26250901016981,-6.260872971878373,-6.264547004423223,-6.259427480323007,-6.260181297282306,-6.2618331217667205,-6.263043506445282,-6.260973458020115,-6.2630444986296085,-6.264541466213453
58,580.0,-6.27654444700126,-6.2629122937371955,-6.267674087156366,-6.263726882262628,-6.264548573770653,-6.262915494917573,-6.266590173118716,-6.261469774307619,-6.2622235891633125,-6.263875659559425,-6.265086477338103,-6.263015018012566,-6.265087293729462,-6.266584538721787
59,590.0,-6.2786155678012365,-6.264991600040918,-6.269753539779651,-6.265806286029329,-6.266624927760244,-6.264994854273179,-6.268670177823943,-6.263548903173782,-6.264302716218555,-6.2659550316835455,-6.267166284671437,-6.2650934009870145,-6.267166925630929,-6.268664447332217
60,600.0,-6.2807234358041075,-6.267107382732269,-6.271869463471199,-6.267922164529779,-6.268737714665172,-6.267110690017983,-6.270786659029812,-6.265664509119062,-6.266418319685515,-6.2680708788118356,-6.269282568471063,-6.26720824573888,-6.269283032767284,-6.270780831045803
61,610.0,-6.282867679417198,-6.269259285970185,-6.274021499976662,-6.2700741632855905,-6.2708865772823765,-6.26926264668783,-6.272939258069797,-6.267816234660228,-6.268570042196717,-6.270222844776498,-6.271434970539855,-6.2693591983921495,-6.271435259126877,-6.272933334007574
62,620.0,-6.285047936929477,-6.271446955461225,-6.276209294400665,-6.272261928420295,-6.273071165950745,-6.271450371081363,-6.27512762286289,-6.270003729011246,-6.270757533556114,-6.272410575934775,-6.273623140599423,-6.271545905210441,-6.273623249793044,-6.275121599535444
63,630.0,-6.287263845823125,-6.273670044430391,-6.278432497535625,-6.274485110364361,-6.27529113036656,-6.27367351444358,-6.2773514017825045,-6.2722266416964,-6.272980442250408,-6.27463372452559,-6.275846725674326,-6.273768018083997,-6.2758466548472684,-6.277345280773339
64,640.0,-6.289515048749324,-6.275928205471114,-6.280690760641384,-6.276743364025038,-6.277546127418119,-6.275931731206479,-6.279610249247929,-6.274484629911721,-6.275238425658039,-6.2768919423526395,-6.278105380834082,-6.276025191067009,-6.27810513155676,-6.2796040288175075
65,650.0,-6.291801195259265,-6.27822109842606,-6.2829837431723945,-6.279036348172985,-6.279835815700466,-6.278224680058062,-6.281903822518244,-6.276777351849337,-6.277531141288299,-6.279184889670382,-6.280398764999811,-6.2783170848188465,-6.280398333976963,-6.2818975018758545
66,660.0,-6.294121937692171,-6.280548385832605,-6.285311106008014,-6.281363723992,-6.282159859766234,-6.280552024402628,-6.284231783705973,-6.279104470351155,-6.279858252225892,-6.281512229487374,-6.282726539052218,-6.280643360941747,-6.282725926680595,-6.284225363542554
67,670.0,-6.296476932579654,-6.282909734446289,-6.287672514873294,-6.283725160080808,-6.284517927039256,-6.282913430015934,-6.286593798195062,-6.281465653067569,-6.282219427069365,-6.283873626637917,-6.2850883706641705,-6.2830036877709246,-6.285087575571556,-6.286587277421445
68,680.0,-6.298865840355177,-6.285304816252327,-6.290067640266676,-6.286120326263802,-6.286909688813297,-6.285308569805539,-6.28898953694305,-6.283860572887105,-6.284614334857404,-6.286268754282259,-6.28748392982609,-6.285397736668879,-6.287482950797181,-6.288982915185124
69,690.0,-6.301288327190236,-6.28773330712153,-6.292496156483943,-6.288548899403162,-6.289334822244284,-6.287737118438898,-6.291418674619507,-6.286288903367207,-6.287042653643666,-6.28869728615702,-6.289912891540483,-6.287825182765235,-6.289911728347583,-6.291411951693895
70,700.0,-6.303744064956344,-6.290194885198473,-6.294957741906488,-6.291010556777028,-6.291793007170363,-6.290198755567835,-6.293880890679989,-6.288750326506691,-6.289504062150446,-6.291158902476164,-6.292374935928542,-6.290285707116852,-6.292373588354171,-6.29387406524569
71,710.0,-6.306232727052227,-6.292689237316669,-6.29745207911963,-6.293504984564946,-6.294283928964065,-6.292693166073658,-6.296375867427551,-6.291244527253096,-6.2919982457316905,-6.2936532874673645,-6.294869745903176,-6.292778992844862,-6.294868211667007,-6.296368939343267
72,720.0,-6.308753994218804,-6.295216049515534,-6.299978856858404,-6.2960318712654395,-6.296807275786608,-6.295220039253791,-6.298903294023211,-6.2937711935298255,-6.294524892679612,-6.296180129665792,-6.297397010236454,-6.295304731375757,-6.297395289546196,-6.2988962617741
73,730.0,-6.311307553004382,-6.2977750171053275,-6.302537767522155,-6.298590909313489,-6.299362743845644,-6.297779066993344,-6.301462860994781,-6.296330019409812,-6.297083696861086,-6.298739123003486,-6.299956421040556,-6.297862613452363,-6.299954513000005,-6.301455727006739
74,740.0,-6.3138930890322795,-6.300365837003333,-6.3051285066620375,-6.301181795986386,-6.301950028913682,-6.300369947515708,-6.304054266637081,-6.298920703457989,-6.299674355474718,-6.301329962134686,-6.302547675524726,-6.300452338425692,-6.302545578430572,-6.3040470282703716
75,750.0,-6.316510298953548,-6.302988211323671,-6.307750775952065,-6.303804233734939,-6.304568833982226,-6.302992382795234,-6.306677211969685,-6.301542946250817,-6.3022965708556455,-6.303952351358247,-6.305170475920705,-6.303073607899128,-6.305168189921382,-6.306669869170947
76,760.0,-6.319158880679703,-6.305641846198715,-6.310404281395621,-6.306457927843638,-6.307218865784883,-6.3056460791283175,-6.309331402405991,-6.304196457224328,-6.304950050501635,-6.30660599640915,-6.307824526914562,-6.3057261286694395,-6.307822052287265,-6.309323953917763
77,770.0,-6.321838537469802,-6.308326452267388,-6.313088731342948,-6.309142588839017,-6.309899836301388,-6.308330747706231,-6.3120165476560315,-6.306880944661602,-6.307634504273227,-6.309290607230914,-6.310509540675743,-6.308409611950774,-6.31050687511955,-6.312008993524885
78,780.0,-6.324548976965388,-6.311041745137423,-6.315803840125947,-6.311857934017396,-6.312611460865482,-6.3110461030759835,-6.314732361722845,-6.309596125231021,-6.310349646455816,-6.312005899340427,-6.313225229962179,-6.311123772076417,-6.31322237293151,-6.314724702276181
79,790.0,-6.327289910893903,-6.313787443826569,-6.318549326403712,-6.314603679344354,-6.315353457515784,-6.313791864195489,-6.317478563923226,-6.312341718248662,-6.31309519884336,-6.31475159076474,-6.315971313933566,-6.313868329717064,-6.315968266825733,-6.317470798369728
80,800.0,-6.330061058126997,-6.316563271267098,-6.321324914289882,-6.317379549568139,-6.318125552298715,-6.316567756896037,-6.320254877134686,-6.315117447791919,-6.315870883912494,-6.317527406470611,-6.318747517227867,-6.316643007611719,-6.318744276532728,-6.320247005136838
81,810.0,-6.332862137957738,-6.319368957085596,-6.324130329047885,-6.3201852732486286,-6.3209274720696795,-6.319373505062687,-6.323061028975786,-6.317923041892275,-6.318676429477833,-6.320333072209916,-6.321553565792785,-6.319447534173167,-6.3215501315396,-6.3230530490905466
82,820.0,-6.335692875346861,-6.322204232491537,-6.326965301849567,-6.323020581705232,-6.323758950294436,-6.322208844296652,-6.325896748523783,-6.320758233249472,-6.32151156777378,-6.32316832199391,-6.3243891917966355,-6.322281642752576,-6.32438556370158,-6.325888660927997
83,830.0,-6.338553001444049,-6.325068832725689,-6.329829568464149,-6.325885209517607,-6.326619722033486,-6.325073509580465,-6.328761773711109,-6.323622757260575,-6.3243760358203565,-6.326032889571562,-6.327254130993488,-6.325145067473153,-6.327250307209065,-6.328753578588039
84,840.0,-6.341442250599915,-6.327962498711918,-6.332722869153026,-6.328778899822175,-6.329509528591269,-6.327967240502845,-6.331655842993481,-6.3265163553941175,-6.32726957293901,-6.32892651677993,-6.33014812206365,-6.328037550484553,-6.330144103835757,-6.331647539166932
85,850.0,-6.344360360571541,-6.330884973859495,-6.335644946505428,-6.331701393616822,-6.3324281146883825,-6.330889782408066,-6.3345786992527175,-6.329438771995275,-6.330191924688197,-6.331848947150558,-6.333070910760858,-6.330958833968288,-6.333066697538577,-6.334570287310044
86,860.0,-6.347307073919599,-6.3338360085523915,-6.338595547734199,-6.334652440520159,-6.335375228219007,-6.333840882185785,-6.337530091754213,-6.332389755351277,-6.333142838154604,-6.3347999298876765,-6.336022243541982,-6.333908668131984,-6.336017833673343,-6.337521570416862
87,870.0,-6.350282136351196,-6.336815353335461,-6.341574423438797,-6.337631791829585,-6.338350621649291,-6.3368202933695645,-6.340509770978662,-6.335369057485235,-6.336122066489936,-6.337779213140856,-6.3390018728585815,-6.33688680499664,-6.338997265229218,-6.340501140350811
88,880.0,-6.353285300007611,-6.339822763960472,-6.344581331015425,-6.34063920443592,-6.341354051305958,-6.339827770587163,-6.343517492180966,-6.3383764358588826,-6.339129365391711,-6.340786555913953,-6.342009553589645,-6.339893000572888,-6.342004750202129,-6.343508752582888
89,890.0,-6.356316318289464,-6.342858001052848,-6.34761602734567,-6.343674436706693,-6.344385276793212,-6.342863074255318,-6.346553014898538,-6.341411647638419,-6.342164494196673,-6.3438217181098056,-6.345045046082946,-6.342927013145095,-6.34504004354139,-6.346544164717255
90,900.0,-6.35937494985064,-6.345920827200803,-6.350678275751903,-6.346737252127596,-6.347444062574044,-6.345925967660235,-6.3496161009387855,-6.3444744591641395,-6.3452272171214466,-6.346884462234472,-6.34810811105143,-6.345988608995594,-6.348102909574898,-6.34960714066284
91,910.0,-6.3624609563780625,-6.349011009694222,-6.35376784351242,-6.3498274185256065,-6.350530174109994,-6.349016217396737,-6.352706518465134,-6.347564637609516,-6.348317301663608,-6.349974553740582,-6.351198518045767,-6.349077553645669,-6.351193118164045,-6.352697447475399
92,920.0,-6.365574104483206,-6.352128319252644,-6.356884498940519,-6.352944706557213,-6.3536433844641245,-6.352133595475413,-6.355824035651287,-6.350681953339452,-6.351434517930394,-6.353091764620975,-6.354316036388475,-6.352193617632901,-6.354310437082701,-6.355814853819335
93,930.0,-6.3687141626047605,-6.355272530535862,-6.360028016559205,-6.356088888480821,-6.356783467405793,-6.355277875248127,-6.358968428209964,-6.353826179583117,-6.354578640841854,-6.356235868496895,-6.357460440127168,-6.355336576540801,-6.357454640146855,-6.358959134942436
94,940.0,-6.371880906400664,-6.358443422646045,-6.363198173879894,-6.359259745456458,-6.359950200217308,-6.358448835163077,-6.362139471067059,-6.356997096329906,-6.357749447672851,-6.359406645056561,-6.360631507425485,-6.358506206949674,-6.360625504793058,-6.362130067596306
95,950.0,-6.375074108469023,-6.361640774239521,-6.36639475070518,-6.362457054393826,-6.363143363455087,-6.361646254982492,-6.365336948319438,-6.360194484933009,-6.36094672229537,-6.362603872506549,-6.363829016781604,-6.3617022911285295,-6.363822814822837,-6.36532743124034
96,960.0,-6.3782935525656335,-6.364864371662693,-6.369617531649933,-6.365680603545863,-6.366362745154781,-6.364869920842145,-6.368560639798447,-6.363418128568512,-6.364170244804497,-6.365827337331917,-6.367052754576785,-6.364924613308116,-6.3670463498761265,-6.368551011799098
97,970.0,-6.381539022003048,-6.368114001632221,-6.372866302974404,-6.368930178548931,-6.369608129813617,-6.368119619953656,-6.371810335823141,-6.366667817532826,-6.3674198083091955,-6.369076824449734,-6.370302506933386,-6.368172961781748,-6.370295899801308,-6.3718005958948964
98,980.0,-6.384810301641468,-6.3713894553142,-6.3761408562419,-6.372205571186056,-6.37287931063702,-6.371395144626458,-6.375085826837366,-6.369943342799564,-6.370695199451067,-6.372352129108565,-6.373578067635068,-6.371447128474426,-6.373571258307122,-6.375075974212174
99,990.0,-6.388107183654339,-6.374690529357555,-6.379440984970832,-6.375506575444384,-6.376176081407904,-6.374696287672071,-6.378386904718739,-6.373244496890385,-6.373996216098653,-6.37565304206366,-6.376879227101567,-6.374746906187798,-6.3768722135664335,-6.37837693975184
100,1000.0,,,,,,,,,,,,,,
