key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da100246-3cb7-422b-83a8-4be8c821677b,mp-568619,mp-568619,dynamic,False,-6.330458359920098,-6.330458359920098,3.0764892275649762,3.0764892275649762,12.555898169634878,90.0,90.0,119.99999999999999
570bae5a-3028-401a-ac4b-5f6ad1404aec,mp-1200168,mp-1200168,dynamic,False,-6.330178246751722,-6.330178246751722,3.076506051529166,3.0765060515291656,218.8853395211487,90.0,90.0,120.00000000000001
13947260-4f1c-4772-85f8-d3fa0456c422,mp-571286,mp-571286,box,False,-6.330117122690694,-6.330117122690694,3.0779258235481115,3.0779258235481115,90.49889328392803,90.0,90.0,120.00000000000001
d4a47c60-014d-45f0-81dc-1f0a771bdae9,mp-7631,mp-7631,box,False,-6.330091849094249,-6.330091849094249,3.077887007746652,3.077887007746652,15.08349097900003,90.0,90.0,120.00000000000001
ad391b7b-ab14-4b38-b2e9-580664592279,mp-568619,mp-568619,box,False,-6.3300392863915995,-6.3300392863915995,3.0763142219047785,3.076314221904778,12.5578593150358,90.0,90.0,120.00000000000001
ee599f1a-fb10-45e5-82d7-2dcc785da1bc,mp-1200692,mp-1200692,dynamic,False,-6.329936494258725,-6.329936494258725,3.0763762384694893,3.0763762384694893,128.31200502001516,90.0,90.0,119.99999999999999
59d96a04-3d09-4a7d-a007-bdc85c7b5189,mp-1199063,mp-1199063,dynamic,False,-6.329811343815476,-6.329811343815476,3.076310496353533,3.0763104963535333,211.33716020206703,90.0,90.0,119.99999999999999
b0b9f2c2-83de-45c3-b6e3-5bc32923af26,mp-1200168,mp-1200168,box,False,-6.329673088872988,-6.329673088872988,3.0794512749495278,3.0794512749495278,218.47174108046966,90.0,90.0,120.00000000000001
a71913fc-3302-4eda-89c4-2835d843b9b6,mp-624397,mp-624397,dynamic,False,-6.329617972779393,-6.329617972779393,3.0762087431769727,3.0762087431769727,83.0251558814786,90.0,90.0,119.99999999999999
c4ec624e-c2b1-442a-8cb2-fd5b0fc4bac1,mp-1200692,mp-1200692,box,False,-6.3295291391247055,-6.3295291391247055,3.0775558604084976,3.0775558604084976,128.2126452391867,90.0,90.0,120.00000000000001
a1aff5ff-47e0-44e9-9f51-a7df0cb0c238,mp-570985,mp-570985,dynamic,False,-6.329417515413888,-6.329417515413888,3.0760942777639304,3.0760942777639304,67.92989423726692,90.0,90.0,120.00000000000001
bcaf779f-a81b-4adf-9185-c1cc18707440,mp-567551,mp-567551,dynamic,False,-6.3292797320840615,-6.3292797320840615,3.0760298837320184,3.076029883732018,40.25450719302566,90.0,90.0,120.00000000000001
5566554e-bcd6-4e28-9eab-b84566916980,mp-624397,mp-624397,box,False,-6.329071146530453,-6.329071146530453,3.0793184621880583,3.0793184621880583,82.85941697224969,90.0,90.0,120.00000000000001
4642edcc-ba12-482c-b2f3-7bfe5690efa6,mp-570985,mp-570985,box,False,-6.329018719652591,-6.329018719652591,3.0774230332317387,3.0774230332317383,67.87211829547846,90.0,90.0,120.00000000000001
fbd90f72-0d58-4755-80fd-ba54aa44a708,mp-567551,mp-567551,box,False,-6.328889149220624,-6.328889149220624,3.0772252699235776,3.0772252699235776,40.22358270480302,90.0,90.0,120.00000000000001
0964c8d7-7d95-41cc-a734-df004f9125ba,mp-571298,mp-571298,dynamic,False,-6.32874680115205,-6.32874680115205,3.0757033138293766,3.0757033138293766,98.07331638049348,90.0,90.0,119.99999999999999
f8555cc9-79e7-46e8-acb7-70d35c7086b9,mp-11713,mp-11713,dynamic,False,-6.328536318223999,-6.328536318223999,3.075639157289915,3.0756391572899155,37.73830403423688,90.0,90.0,119.99999999999999
5b64fd7b-b78c-44b5-a6b4-595ef8700779,mp-1200848,mp-1200848,dynamic,False,-6.328535863236733,-6.328535863236733,3.0756357422203204,3.0756357422203195,188.69193300523406,90.0,90.0,120.00000000000001
fcb26107-dda9-40bd-914e-4a96279cc0cd,mp-568656,mp-568656,dynamic,False,-6.328535180184499,-6.328535180184499,3.075637925576003,3.075637925576003,25.15888414100467,90.0,90.0,119.99999999999999
81f6b3bb-fc4e-4b43-8926-0be1ea578413,mp-571298,mp-571298,box,False,-6.328309594781153,-6.328309594781153,3.076922316523316,3.0769223165233157,97.99934006017642,90.0,90.0,120.00000000000001
47731223-4aa7-4694-9971-e521a30639cc,mp-568656,mp-568656,box,False,-6.328147593124999,-6.328147593124999,3.0769401987021845,3.076940198702184,25.138540299221003,90.0,90.0,120.00000000000001
13c43620-fe81-459e-8439-60ac04d0dd0e,mp-11713,mp-11713,box,False,-6.328126212411998,-6.328126212411998,3.077328318018855,3.077328318018855,37.69863262782587,90.0,90.0,120.00000000000001
fa71ec42-943c-410e-910a-56a508875012,mp-570791,mp-570791,dynamic,False,-6.3279098190557885,-6.3279098190557885,3.0753075579552105,3.0753075579552105,47.801598359523894,90.0,90.0,119.99999999999999
61d8abde-c84b-4f09-aed1-14c81dccaadf,mp-1200848,mp-1200848,box,False,-6.327820738797398,-6.327820738797398,3.078780212938728,3.078780212938728,188.28776542928335,90.0,90.0,120.00000000000001
048aa938-a34b-45d0-9053-a83292ddf4fe,mp-570791,mp-570791,box,False,-6.327514749894999,-6.327514749894999,3.076962443931586,3.076962443931586,47.75312964235708,90.0,90.0,120.00000000000001
06a77555-f247-41e9-a557-647c8f4fd8aa,mp-570690,mp-570690,dynamic,False,-6.327214505274814,-6.327214505274814,3.0749393773525315,3.0749393773525315,67.92817457278096,90.0,90.0,119.99999999999999
69063662-f7e2-49b3-8c35-9f54ba952fa9,mp-568735,mp-568735,dynamic,False,-6.327213861203333,-6.327213861203333,3.0749342553837318,3.0749342553837313,45.28558908913375,90.0,90.0,120.00000000000001
7f9d4ab1-7b83-4872-be81-be6e96a769a5,mp-568735,mp-568735,box,False,-6.326835434630833,-6.326835434630833,3.0764538014608167,3.0764538014608163,45.24417813080412,90.0,90.0,120.00000000000001
3ef22349-6a94-4763-a3be-76bbe53fdd00,mp-570690,mp-570690,box,False,-6.326636121912962,-6.326636121912962,3.0783371430137896,3.0783371430137896,67.77881984773326,90.0,90.0,120.00000000000001
56b9668f-dd71-4da3-b3e7-c25d9b22ab91,mp-1197730,mp-1197730,dynamic,False,-6.326438369860097,-6.326438369860097,3.0745274711313115,3.0745274711313115,128.3079270335711,90.0,90.0,119.99999999999999
cd473484-a976-4a27-9c1c-55894a395be2,mp-1197730,mp-1197730,box,False,-6.325998326168039,-6.325998326168039,3.07639447372212,3.0763944737221194,128.15747317403452,90.0,90.0,120.00000000000001
003708c9-e313-4fc5-aea4-53921976a13b,mp-11714,mp-11714,box,False,-6.325211903988125,-6.325211903988125,3.075981175948775,3.075981175948775,10.051699788463761,90.0,90.0,120.00000000000001
5acccad6-852e-4323-abf3-09d222b8203e,mp-7140,mp-7140,box,False,-6.321133771123749,-6.321133771123749,3.068469144461595,3.068469144461595,4.9912436641841005,90.0,90.0,120.00000000000001
76447630-4f2d-476f-bf07-9d419b42c37e,B1--NaCl--rock-salt,mp-1002206,dynamic,True,-6.018268375111998,-6.018268375111998,3.085661119487778,3.085661119487778,7.900435068385234,90.0,90.0,119.99999999999999
b1f0a629-8551-4158-9b0b-20566011683f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.018268375111998,-6.018268375111998,3.0856611194877788,3.0856611194877788,7.900435068385229,90.0,90.0,119.99999999999999
cb79d52b-8709-4adc-8f11-471283105a7f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.018268375111874,-6.018268375111874,3.085661119487776,3.085661119487776,7.900435068385246,90.0,90.0,119.99999999999999
a09d3fd1-90eb-47f1-af9e-16e880c578c9,B1--NaCl--rock-salt,mp-1002206,box,False,-5.4190064548749985,-5.4190064548749985,4.208804856057518,4.208804856057518,4.208804856057518,90.0,90.0,90.0
503e6205-681a-471b-bd32-9538e041db0d,B1--NaCl--rock-salt,mp-1002206,static,False,-5.4190064548749985,-5.4190064548749985,4.208804856062283,4.208804856062283,4.208804856062283,90.0,90.0,90.0
1c11f6e9-23ae-471f-b3fc-7c6ada870ce4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.419006454874124,-5.419006454874124,4.208804856062279,4.208804856062279,4.208804856062279,90.0,90.0,90.0
335b5894-833b-46b6-873a-45ce4efecff8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.419006454874124,-5.419006454874124,4.2088048560622795,4.2088048560622795,4.2088048560622795,90.0,90.0,90.0
aff4151c-c783-4ea4-a780-f9e5436a901b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.419006454870624,-5.419006454870624,4.208804856062254,4.208804856062254,4.208804856062254,90.0,90.0,90.0
f279b1cb-e120-4961-87a7-3e9b54867b35,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.419006454870624,-5.419006454870624,4.208804856062254,4.208804856062254,4.208804856062254,90.0,90.0,90.0
4c9a8eab-e992-4971-b779-20ef35d7044a,L1_0--AuCu,L1_0--AuCu,box,True,-5.0232900142584995,-5.0232900142584995,2.8082029882912933,2.8082029882912933,2.8082029882912933,90.0,90.0,90.0
889d82b0-41e8-4a69-8dd2-14cdb519da46,L1_0--AuCu,L1_0--AuCu,box,True,-5.0232900142584995,-5.0232900142584995,2.8082029882912765,2.8082029882912765,2.8082029882912765,90.0,90.0,90.0
84d56de9-ab1e-4112-85c6-95928ba62e35,B2--CsCl,B2--CsCl,box,False,-5.0232900142579995,-5.0232900142579995,2.808202988316397,2.808202988316397,2.808202988316397,90.0,90.0,90.0
99b73dc0-86c8-47f8-9320-1f160c0e6041,B2--CsCl,B2--CsCl,box,False,-5.023290014257499,-5.023290014257499,2.8082029883164004,2.8082029883164004,2.8082029883164004,90.0,90.0,90.0
