,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
28,280.0,23.28907862168035,23.264492035025558,23.21747270840671,23.38433124319293,23.294246264222533,23.24881860292518
29,290.0,23.482476656052818,23.464486457304133,23.42694249929697,23.5817560600383,23.501177636584142,23.452058051802762
30,300.0,23.66054713944602,23.650763017314425,23.621704419442494,23.76521836184933,23.693641313180397,23.64122360271954
31,310.0,23.827013579036453,23.824110416658232,23.803336695323356,23.936769467309407,23.874092280318823,23.816931250066276
32,320.0,23.97978609150601,23.986305787119022,23.973252656331994,24.09766639039813,24.042894071092903,23.98179686980807
33,330.0,24.125783371429122,24.138001197516775,24.132822429669943,24.24873008945264,24.202377478738068,24.13602053461554
34,340.0,24.26178116592405,24.280264350968206,24.28303366071373,24.39109722675647,24.352025711498612,24.2810720522696
35,350.0,24.388891691073137,24.415537115180854,24.424867255225838,24.52585260698075,24.4942249930085,24.41827371611952
36,360.0,24.511381441602655,24.542727527129212,24.559270740643708,24.653476601987897,24.62901840028202,24.547574131038182
37,370.0,24.62504893199594,24.663551321632315,24.686855905198595,24.774665699841083,24.757084944785625,24.6708493189781
38,380.0,24.734148510511037,24.77775344873918,24.808327216325026,24.88994523794195,24.879256502346625,24.787636017283337
39,390.0,24.836200559251974,24.88765705315741,24.924402878686564,25.000391915456035,24.99611865984825,24.8991868773868
40,400.0,24.935537817443397,24.99253601093799,25.03537608072259,25.105838734024417,25.107897434301773,25.00596281501938
41,410.0,25.033083629756565,25.09237661245538,25.14188566591282,25.207300168964156,25.215744740667816,25.108057475235217
42,420.0,25.118076660964004,25.188419143769238,25.244280035355438,25.304190054233434,25.31884238444036,25.206297834903303
43,430.0,25.209829740567532,25.28174800829464,25.342974195498996,25.397731040451657,25.418581524720604,25.300742289110772
44,440.0,25.29071489742322,25.369939972035326,25.43822987430604,25.488641067725407,25.515386403419516,25.3917332959619
45,450.0,25.373244521812943,25.456194406510715,25.53039072749755,25.575455215983176,25.607797852356704,25.479952292634817
46,460.0,25.44993712412807,25.540131061060297,25.619746545319767,25.660557935002682,25.69921507680559,25.56527996228771
47,470.0,25.528059417030608,25.620342099501944,25.70648052351151,25.74205689075046,25.786552260104152,25.64786107035335
48,480.0,25.595221957222055,25.699306384530516,25.790927164854075,25.822350037782797,25.872168754826895,25.728054449140814
49,490.0,25.67259402952171,25.77573226780072,25.873175384833086,25.8994585372885,25.955320871463908,25.80637423824912
50,500.0,25.740874611936007,25.849857365586903,25.95343290483736,25.974988790208528,26.037242082420054,25.882603204449733
51,510.0,25.805424208593315,25.92209627397437,26.031846329312266,26.049146398717284,26.116042909726016,25.95733334580951
52,520.0,25.871932083077528,25.993559353428953,26.108682123152054,26.121258823460305,26.19427880841291,26.02975132293702
53,530.0,25.940139760037024,26.063051482035952,26.183883265844607,26.191190479378573,26.270393134981795,26.10115149603473
54,540.0,25.995224001842253,26.129740928907882,26.257844353385074,26.26081091123778,26.345017353624602,26.17066056182494
55,550.0,26.065655176847486,26.198634946099393,26.330336600163,26.32810911354924,26.41888661515896,26.239378152908465
56,560.0,26.117675925645372,26.262125306999973,26.40178210548051,26.395038076342967,26.49069690185291,26.306889540078352
57,570.0,26.18359009901778,26.327837983113756,26.4720861346574,26.460110305658525,26.561950165417937,26.37283480589172
58,580.0,26.240509023137236,26.39068915016327,26.541479917609777,26.523948119791665,26.632108127714705,26.438350099118484
59,590.0,26.29478222492277,26.452769401892464,26.609815232301735,26.58811156979953,26.701068060897807,26.50233805818686
60,600.0,26.351885852812565,26.515685576454338,26.677463916149005,26.649678672865562,26.769917782911307,26.565727076300018
61,610.0,26.411889798146248,26.57412413619058,26.74429116626631,26.71190774001794,26.836362663708492,26.628647588010555
62,620.0,26.46604418414782,26.636489281033167,26.810445468267325,26.771718228059814,26.903407556960406,26.69034150490407
63,630.0,26.512633306027933,26.6944588103475,26.87590882575853,26.832380814396878,26.969514182507872,26.751783250625543
64,640.0,26.571699796735416,26.753986066430464,26.940848337556712,26.891152449136264,27.034539586547712,26.812421852095383
65,650.0,26.630791087193547,26.81192988156946,27.00527073971814,26.950242679243757,27.099304197159437,26.872063919767452
66,660.0,26.671250971337145,26.86864194873193,27.069169025556036,27.00753666376558,27.163696831974185,26.931572093761655
67,670.0,26.731717007431232,26.928198990417076,27.132678744541025,27.065065161492058,27.22704893666059,26.99143451733569
68,680.0,26.777237019130073,26.982127279219263,27.195723279002788,27.123296019771946,27.290626496784554,27.04964063591128
69,690.0,26.835709024477236,27.039032087768735,27.258531870651613,27.178342227768614,27.352804588291832,27.107844375769393
70,700.0,26.87934547560665,27.096268396303227,27.320909507083492,27.233947952796264,27.41555139413274,27.16513914827774
71,710.0,26.93401414854475,27.151158973275017,27.383099339058546,27.290773488993846,27.477504784718118,27.224109957727286
72,720.0,26.978520421690302,27.206404956611237,27.445006603741387,27.345884364138943,27.5386251629244,27.28017424532363
73,730.0,27.038002810915014,27.261585628641644,27.50664469162601,27.398995339090106,27.601211191381566,27.337107405249128
74,740.0,27.073959461752697,27.316642464698553,27.568238576521207,27.455553698318823,27.66146141212053,27.39460892949642
75,750.0,27.136198331610508,27.368959799837526,27.629573240691503,27.5085628439741,27.722341886014252,27.450722521988496
76,760.0,27.17784410214894,27.425228791333822,27.690718180610453,27.56229776449362,27.782926711097918,27.507320321318197
77,770.0,27.227420328636768,27.47853236070133,27.751821544814707,27.616265137574782,27.843614795718093,27.56306739372892
78,780.0,27.272341308159138,27.534384278504515,27.812991184844353,27.66935819980108,27.90356892585509,27.619843495096923
79,790.0,27.328476430974284,27.58629250490078,27.873818435172115,27.722262814589726,27.964398710150736,27.674883892403333
80,800.0,27.369248335197238,27.640541686538988,27.93473233730791,27.775281757207804,28.022854664202058,27.731423524842988
81,810.0,27.422255736822276,27.693570440088788,27.995607593586175,27.82854703017631,28.08425539309674,27.786790084836113
82,820.0,27.46640069442013,27.74756385041745,28.056539839338907,27.879015142679823,28.143084925966388,27.842555248626645
83,830.0,27.518233838666948,27.80124493460541,28.11740493037591,27.933859775179094,28.20267290355236,27.89803883585585
84,840.0,27.561905524750266,27.854138442856136,28.17836816164046,27.98425337719286,28.262558078934955,27.953749000298117
85,850.0,27.61028709921193,27.90795892002791,28.239271280396547,28.037125847933403,28.322198110578025,28.009844024412306
86,860.0,27.658002459763203,27.961548843107312,28.300285202023684,28.087549821878014,28.38055804613684,28.064164630672582
87,870.0,27.706268499782073,28.012773670217918,28.361517987665806,28.140435201708858,28.441225794879873,28.120826174800882
88,880.0,27.754274953535546,28.067660650834764,28.422598626713523,28.1921364406077,28.49975231120682,28.176022728898566
89,890.0,27.797906990952807,28.12242937476208,28.48388048138327,28.241799146525302,28.55914669101023,28.231852790510693
90,900.0,27.84899413472928,28.173528790558606,28.545338541082216,28.295826752353943,28.618896844114936,28.286632007613026
91,910.0,27.895927268634455,28.22723432389227,28.606902426591233,28.345202013948782,28.67780603203964,28.343153484371527
92,920.0,27.941088197197992,28.281438009780967,28.668496527061578,28.397110365051713,28.736879368572122,28.398966447372253
93,930.0,27.983700464727455,28.332704098196505,28.730414029299904,28.447761639317967,28.79763733401015,28.45470685268428
94,940.0,28.041961705777165,28.389565559451466,28.79237333357775,28.500250801080146,28.854933881157756,28.510443952037114
95,950.0,28.084290412729498,28.44050289518004,28.854518548473997,28.548138129748118,28.91610787778335,28.566871799162403
96,960.0,28.133170093100645,28.495985542737813,28.916829862278448,28.603203921040183,28.97455643898911,28.622419815352988
97,970.0,28.178301398526397,28.547386279746732,28.979655611541144,28.650879491804538,29.034251667912496,28.67912619512176
98,980.0,28.21893321588079,28.604584062956786,29.042026739181665,28.702679037552944,29.09442391755165,28.736060538064024
99,990.0,28.280699759994086,28.656583691918694,29.105216027407415,28.7549306117071,29.154154578395637,28.791383341661053
100,1000.0,,,,,,
