,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
35,350.0,30.195296251413488,29.771538644320653,29.258436839792065,32.74270015078025,31.418363382038873,29.59766837452002
36,360.0,30.851718294724876,30.426187160203124,29.911011146260506,33.39787975772338,32.0710739406857,30.251633728940533
37,370.0,31.492466204759232,31.065293031248235,30.548196766928157,34.03744290178028,32.70835175030928,30.89010707566182
38,380.0,32.11820964295424,31.68951350938525,31.170636367939228,34.662057980395964,33.33084774037883,31.513740867098303
39,390.0,32.72958142184475,32.29947039674507,31.77893881917699,35.272356084692106,33.93917752840721,32.12315265054541
40,400.0,33.32717953860661,32.89575189847034,32.37368083188375,35.868933191087486,34.5339233487377,32.718926849987525
41,410.0,33.91156917431555,33.47891446719056,32.95540861915472,36.452352277488565,35.11563594481778,33.30161654991581
42,420.0,34.4832846328984,34.049484609086626,33.52463954428046,37.02314534828051,35.684836402831614,33.871745249390756
43,430.0,35.04283120287311,34.60796063128979,34.08186373263892,37.581815358874174,36.242017912237934,34.429808564777666
44,440.0,35.590686931608,35.15481431752939,34.627545630580265,38.12883803531301,36.7876474444043,34.9762758669218
45,450.0,36.12730430672202,35.69049252422929,35.16212550069555,38.664663587836195,37.32216734464077,35.511591844030846
46,460.0,36.653111842469556,36.21541869301941,35.68602084703235,39.18971831961317,37.845996835912224,36.03617798542816
47,470.0,37.168515571615934,36.72999427841996,36.19962776701864,39.70440613353783,38.35953343460882,36.55043398429239
48,480.0,37.673900444819736,37.23460009131334,36.70332222905475,40.20910994100662,38.863154280245354,37.0547390594436
49,490.0,38.169631640674915,37.72959756025678,37.19746127634769,40.704192977296145,39.35721738196474,37.549453197724496
50,500.0,38.65605579039443,38.21532991348852,37.68238415872996,41.1900000285054,39.842062785353555,38.03491831948993
51,510.0,39.13350212137958,38.6921232851476,38.158413394887596,41.66685857523565,40.31801366349773,38.51145937036008
52,520.0,39.60228352427611,39.16028774949955,38.62585576801584,42.135079858145495,40.785377336386496,38.97938534273626
53,530.0,40.06269754808876,39.62011828716403,39.085003258084875,42.59495987046009,41.24444622285916,39.438990230872555
54,540.0,40.51502732790749,40.07189568738683,39.536133914203326,43.04678028234969,41.69549872924199,39.890553923292046
55,550.0,40.959542449700834,40.51588739030862,39.97951267047333,43.49080930185757,42.138800078739365,40.3343430363786
56,560.0,41.39649975639259,40.95234827313298,40.41539210877007,43.92730247685211,42.574603085481634,40.770611692848
57,570.0,41.82614409931396,41.381521383909025,40.84401317181079,44.35650344219564,43.00314887697384,41.199602248720495
58,580.0,42.248709038869656,41.803638626495925,41.26560582971547,44.77864461609052,43.4246675684865,41.621545972226286
59,590.0,42.66441749799159,42.21892140004556,41.68038970310421,45.19394784928039,43.83937889273021,42.03666367790767
60,600.0,43.07348237180693,42.62758119622228,42.088574645727185,45.60262503055177,44.24749278795226,42.44516631903645
61,610.0,43.47610709666737,43.029820157080785,42.4903612893039,46.004878651726386,44.649209947403875,42.84725554121024
62,620.0,43.87248618144108,43.42583159642212,42.8859415532352,46.4009023351223,45.04472233289664,43.24312419987164
63,630.0,44.262805703861765,43.81580048721216,43.27549912156031,46.790881326207376,45.43421365502816,43.632956844300814
64,640.0,44.64724377439759,44.19990391745766,43.65920988948801,47.17499295401284,45.81785982242325,44.01693017040374
65,650.0,45.02597097007572,44.57831151681351,44.03724238156316,47.553407061638964,46.195829362220415,44.395213444556326
66,660.0,45.39915074031083,44.95118585596147,44.409758143484794,47.926286409029714,46.56828381381254,44.76796890049615
67,670.0,45.76693978689607,45.318682820735994,44.77691210939515,48.29378705002712,46.935378097774255,45.13535211119618
68,680.0,46.12948841988891,45.68095196274402,45.138852946344564,48.65605868553592,47.29726086168515,45.49751233746497
69,690.0,46.48694089114823,46.03813682814808,45.49572337749039,49.01324499454102,47.65407480450901,45.854592854899295
70,700.0,46.839435707150095,46.39037526615468,45.84766048555514,49.36548394451295,48.00595698099887,46.20673126070546
71,710.0,47.187105922460766,46.737799718595404,46.19479599783743,49.712908082693545,48.35303908754009,46.55405976179424
72,720.0,47.53007941533247,47.080537491936944,46.53725655406601,50.055644809580166,48.69544773069952,46.896705445416615
73,730.0,47.868479146540956,47.418711012924554,46.87516395828803,50.393816635867836,49.03330467967543,47.23479053357708
74,740.0,48.20242340271285,47.752438068976545,47.2086354158334,50.7275414239738,49.366727103746086,47.568432622290594
75,750.0,48.532026025204665,48.08183203437205,47.53778375636342,51.05693261522721,49.69582779574286,47.89774490675679
76,760.0,48.85739662546697,48.40700208317502,47.862717643980865,51.38209944368041,50.0207153824681,48.22283639334296
77,770.0,49.17864078783362,48.72805338982279,48.18354177519644,51.703147137465336,50.34149452295891,48.54381209931714
78,780.0,49.4958602606189,49.04508731816014,48.50035706559103,52.02017710851414,50.65826609538328,48.860773241108646
79,790.0,49.80915313623554,49.358201599709005,48.813260825916885,52.33328713143429,50.97112737332081,49.173817411853385
80,800.0,50.11861402109443,49.667490501871555,49.12234692830698,52.64257151224166,51.28017219213424,49.483038748952396
81,810.0,50.424334195974716,49.97304498671269,49.42770596323302,52.94812124763051,51.5854911060537,49.78852809224966
82,820.0,50.7264017674487,50.274952860958884,49.72942538783837,53.250024175374584,51.88717153659823,50.09037313347981
83,830.0,51.024901810911885,50.57329891773722,50.02758966611761,53.548365116455855,52.185297912862495,50.38865855750951
84,840.0,51.31991650588775,50.868165070618474,50.32228040156015,53.843226009429834,52.479951804196475,50.68346617589721
85,850.0,51.61152526392584,51.15963048041523,50.61357646265049,54.13468603752639,52.77121204576078,50.97487505328919
86,860.0,51.899804849633696,51.447771675224494,50.901554101692405,54.4228217489479,53.05915485738995,51.262961627046664
87,870.0,52.184829495360624,51.73266266409466,51.18628706737846,54.70770717077664,53.343853956184596,51.54779982055611
88,880.0,52.46667100973684,52.01437504473547,51.467846711483965,54.98941391689686,53.62538066321441,51.82946115060762
89,890.0,52.745398880615056,52.29297810564152,51.74630209003515,55.268011290296954,53.90380400469883,52.10801482919794
90,900.0,53.02108037266503,52.56853892293325,52.02172005928532,55.543566380085515,54.17919080797945,52.38352786009263
91,910.0,53.293780619984254,52.841122452259185,52.29416536680453,55.8161441535461,54.451605792615844,52.65606513046857
92,920.0,53.563562713977106,53.11079161606648,52.56370073799985,56.08580754353007,54.721111656885725,52.92568949791776
93,930.0,53.830487786834354,53.37760738645825,52.83038695829728,56.35261753145025,54.98776915995473,53.19246187310479
94,940.0,54.0946150908574,53.641628863974475,53.094282951242725,56.61663322615567,55.25163719998235,53.45644129830899
95,950.0,54.35600207381303,53.90291335245229,53.35544585280186,56.87791193890156,55.51277288837912,53.71768502210818
96,960.0,54.61470445068791,54.161516430258345,53.613931082020514,57.136509254660126,55.77123162046224,53.97624857041872
97,970.0,54.87077627185345,54.41749201805801,53.86979240827231,57.3924790999753,56.02706714268884,54.23218581409881
98,980.0,55.12426998801794,54.67089244333919,54.12308201531936,57.645873807550366,56.28033161667595,54.48554903331278
99,990.0,55.37523651207165,54.92176850186259,54.37385056229743,57.896744177768525,56.53107568018791,54.73638897883581
100,1000.0,55.62372527797961,55.17016951621162,54.622147241861164,58.14513953729994,56.77934850524143,54.98475493046459
