,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
17,170.0,187.32361986078794,185.90740994809588,186.67572607440366,186.73539928640997,187.07605782435388,186.05107040569098
18,180.0,187.05475052710509,185.56904688957093,186.25069997546206,186.40055566992456,186.6381220243526,185.6846969408728
19,190.0,186.78714104516462,185.23045984757442,185.82346282625534,186.06535983354232,186.19770345019413,185.31746947786147
20,200.0,186.52088542866522,184.89196348108646,185.39458583937025,185.73016717492962,185.7554276661425,184.94978342239924
21,210.0,186.25602373932443,184.55376087107732,184.96449871221446,185.39523745558796,185.311784324631,184.58191577432603
22,220.0,185.9925049527192,184.21598305818992,184.53352528025712,185.06075564610987,184.86715983792274,184.2140650112769
23,230.0,185.73030467099255,183.8787047267858,184.10190840076262,184.72685645768593,184.42185907864297,183.84636294325614
24,240.0,185.46934056861588,183.5419746506277,183.6698312718196,184.3936289572976,183.97612388858425,183.47889698919138
25,250.0,185.20953223930547,183.20579592031106,183.2374295619741,184.0611338988983,183.53014542385787,183.11172187761971
26,260.0,184.95078570604102,182.87017365476248,182.80480534899587,183.7294106452567,183.0840743276788,182.7448636352266
27,270.0,184.693014423786,182.5350799451411,182.37203289855293,183.39847881841501,182.6380329275203,182.37834103361126
28,280.0,184.43612815678375,182.20049165232962,181.93916774275945,183.06834783213242,182.1921165422852,182.0121495305089
29,290.0,184.18002076488668,181.8663805286482,181.50624861783928,182.73901514735695,181.74640225878383,181.64628276073458
30,300.0,183.924626081843,181.5327038937746,181.07330242817153,182.4104773454686,181.30095395655184,181.28072345407193
31,310.0,183.66986213898522,181.1994278209697,180.64034791531367,182.08272020122837,180.8558168810872,180.91545680169716
32,320.0,183.41566349440768,180.86651486402212,180.20739670453185,181.75572866169938,180.4110331094984,180.55045688342298
33,330.0,183.16193136058732,180.53393107027372,179.77445458999816,181.4294873487552,179.96663037691263,180.18570509093826
34,340.0,182.90861641532018,180.20163788263037,179.3415244148488,181.10397734633577,179.52263907864642,179.8211762820709
35,350.0,182.6556567526181,179.8695932400346,178.90860552519212,180.779178794451,179.07907351007995,179.4568449820586
36,360.0,182.40298185279866,179.53777172830146,178.47569472867906,180.45507407587678,178.63595178205674,179.0926905051191
37,370.0,182.1505587797196,179.2061388851082,178.04278821811968,180.13164451824858,178.19328706002005,178.72868585029832
38,380.0,181.89832604602142,178.87466491294543,177.6098802134421,179.80887081939835,177.75108801018726,178.36481261548332
39,390.0,181.6462420479035,178.54331301200605,177.17696389055263,179.4867323729683,177.30936169196136,178.0010468921387
40,400.0,181.3942452973209,178.21206109489702,176.74403323614945,179.16521381845752,176.86811438656252,177.6373679314925
41,410.0,181.14230306560646,177.88088668762367,176.3110804600145,178.84429742178546,176.42734867760026,177.27375752744737
42,420.0,180.89041456365482,177.54976148732965,175.87809828945944,178.52397001875855,175.9870718304831,176.91019564997023
43,430.0,180.63848008637436,177.21866090459582,175.4450792137306,178.20421209737066,175.54728247667848,176.5466654387009
44,440.0,180.38652256514152,176.88757265681164,175.01201614447808,177.8850076742678,175.1079821194632,176.1831496720982
45,450.0,180.1344793921766,176.5564653367979,174.57890161218128,177.56634853224432,174.66917621803054,175.81963097435252
46,460.0,179.8823426342325,176.22532112189657,174.14572833294474,177.24821573133477,174.23085622302963,175.45609593419044
47,470.0,179.63007187753192,175.89412812249788,173.7124894444269,176.93060194928887,173.79303183203365,175.0925310335696
48,480.0,179.3776696624386,175.5628631952562,173.27917787235003,176.61348972799016,173.35569743853193,174.72892153268918
49,490.0,179.12505038092303,175.23151527361935,172.84578753894348,176.29687354485114,172.91885362989385,174.3652530599668
50,500.0,178.87225627551922,174.90007043138232,172.41231222391292,175.98073826940788,172.48249809092644,174.00151474064612
51,510.0,178.6192579667752,174.5685117463764,171.9787458215254,175.66507331082082,172.04663571502354,173.63769523811365
52,520.0,178.366008514383,174.23682286581058,171.54508218017656,175.34987302116667,171.61125918824166,173.2737868763291
53,530.0,178.1124975016107,173.90499656690014,171.11131620047917,175.03512886747026,171.1763717106559,172.9097762336989
54,540.0,177.85874598576436,173.5730221417844,170.67744198397136,174.7208270709053,170.74197129601805,172.54565545535803
55,550.0,177.60466454067682,173.2408762754089,170.24345536364595,174.4069647889007,170.30805545061818,172.18141258365085
56,560.0,177.3503219411946,172.90856912820013,169.80935063809943,174.09353066246064,169.87462682915802,171.81704092724254
57,570.0,177.0956265632296,172.576072485272,169.3751235616844,173.7805215954293,169.44168060631463,171.45253411996447
58,580.0,176.84062632991862,172.24338899999563,168.94076952868616,173.4679286304955,169.00921712788306,171.08788191891202
59,590.0,176.58529636949635,171.9105052412399,168.50628484484196,173.15574178695493,168.5772362785997,170.72307986230777
60,600.0,176.32959798384175,171.57740979361893,168.07166467744798,172.84396277004313,168.14573585542774,170.35811837811772
61,610.0,176.07352639646902,171.24410651924026,167.63690565488574,172.53257937056148,167.71472045931094,169.9929907433012
62,620.0,175.81710876477464,170.9105677643707,167.20200404798928,172.22159252132792,167.28418127973302,169.62769321867236
63,630.0,175.56032916098636,170.5768063798977,166.76695649788184,171.91098992368813,166.85412093514796,169.26221817426165
64,640.0,175.30311363697524,170.2428040004074,166.33175931671732,171.60077272343827,166.42454012828128,168.8965617753904
65,650.0,175.04549962131344,169.90856074390894,165.89640944933777,171.29093260370735,165.99543600246488,168.53071888871045
66,660.0,174.78752892583032,169.57406894880566,165.4609040586771,170.98146918704296,165.56680852047745,168.1646810090472
67,670.0,174.5290965905065,169.23931521779164,165.025240049068,170.67237286245546,165.13865903274257,167.79844310457702
68,680.0,174.27026345826349,168.90431371166173,164.58941483280714,170.3636405106175,164.71098476194484,167.43200711184258
69,690.0,174.01097553716113,168.56903697749956,164.15342532239043,170.055278760784,164.28378833348478,167.06536521581197
70,700.0,173.75128504383486,168.23348486552396,163.71726948313648,169.74727357084427,163.85706485687984,166.69851303164143
71,710.0,173.4911303369579,167.89766319012062,163.28094443549594,169.4396188101491,163.4308170002651,166.3314420041141
72,720.0,173.23054005708178,167.56156197876714,162.84444813877275,169.13232113830108,163.00504402575126,165.96415944718376
73,730.0,172.9694667971054,167.2251767855332,162.40777835959267,168.8253772778473,162.57974149352077,165.59665251328573
74,740.0,172.70797984235375,166.88850503028513,161.97093253602847,168.5187720195573,162.15491833023012,165.2289173117324
75,750.0,172.44597332328166,166.55154531413203,161.53390930112195,168.21251832347713,161.73056795885256,164.86095625132776
76,760.0,172.18354063540693,166.21427732886104,161.09670660091288,167.90660558821793,161.30669047005128,164.4927629517729
77,770.0,171.92062397427316,165.876712193973,160.65932203616427,167.60103072034937,160.88328543928836,164.1243362429713
78,780.0,171.65722576554018,165.53884054320434,160.2217537907723,167.29579456380858,160.46035475485576,163.75566993923317
79,790.0,171.39331620118338,165.20067303314042,159.78400128297326,166.99089352495693,160.03789620862673,163.38676670120387
80,800.0,171.1289481893313,164.8621925638518,159.3460619133505,166.68632450779188,159.61591524753788,163.01761738437853
81,810.0,170.86406518787518,164.52340024732368,158.90793411810654,166.3820869728082,159.1944012327813,162.64822470254364
82,820.0,170.598699520888,164.18428904541148,158.469616294004,166.0781835562941,158.77336555687214,162.27858354995647
83,830.0,170.33282175711045,163.84485975746904,158.03110735697734,165.77459882065148,158.35280215075056,161.90869228384085
84,840.0,170.06645719361995,163.50511151257368,157.59240570725933,165.47134901740074,157.93271094115198,161.53854769992702
85,850.0,169.79957510003248,163.16503831342337,157.15351029576433,165.168420910056,157.5130945792949,161.16814857305286
86,860.0,169.53217844692503,162.82464111913777,156.71441936775975,164.8658193151388,157.09395445858345,160.7974966071443
87,870.0,169.26426550871415,162.48391959951175,156.27513158201455,164.56353345920078,156.67528350430555,160.426581096507
88,880.0,168.99583944073655,162.14285697663436,155.83564667063015,164.2615700898406,156.25709086232828,160.0554078223067
89,890.0,168.7269017504979,161.8014621606198,155.39596269405817,163.95992886432376,155.83937112055048,159.68397222318222
90,900.0,168.45742506252353,161.45974306006684,154.95607844884904,163.65859656724015,155.42212506377345,159.31227402791203
91,910.0,168.18743171562036,161.11768244264655,154.51599320108713,163.3575897279108,155.00535588404333,158.94030539689436
92,920.0,167.91691696608243,160.7752807204031,154.0757061006929,163.05689471473448,154.58906106859945,158.56807019110866
93,930.0,167.64586442296275,160.43254133917327,153.63521555703713,162.75651516048097,154.17323913926708,158.195566992539
94,940.0,167.37424099446682,160.0894477251403,153.1945212130286,162.45644692824976,153.75789990664086,157.82279343761084
95,950.0,167.10211565336576,159.74602041610606,152.75362190568407,162.1566983767321,153.3430296083092,157.44974658513217
96,960.0,166.82945375086942,159.40224003424524,152.31251657707887,161.8572483674993,152.92864035100368,157.0764275474209
97,970.0,166.5562631277929,159.05811686978825,151.8712040777557,161.55812247997903,152.5147256674896,156.7028308494337
98,980.0,166.28252713921563,158.713633628587,151.4296854949974,161.25929911348663,152.1012869579951,156.3289580439627
99,990.0,166.00820006076103,158.36881065374047,150.98795740938453,160.9607833248648,151.68832860327657,155.95481142873345
100,1000.0,,,,,,
