,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
45,450.0,25.373296201308534,25.456491237985574,25.531615264136303,25.567791760619322,25.609975986724454,25.480375816148197
46,460.0,25.451655211745226,25.54006044262877,25.621165991030416,25.652058041915577,25.700556990084877,25.56583918607808
47,470.0,25.527531041539735,25.621088188382288,25.708138414650367,25.733780223165553,25.788559239605643,25.648745400853908
48,480.0,25.60109794849081,25.699785716640957,25.792753520951983,25.81316204835038,25.874191037331283,25.729308036540534
49,490.0,25.67256658372904,25.776350671114614,25.87521172478891,25.890389021029236,25.95764817038811,25.807723512625152
50,500.0,25.7421428390212,25.850952273279347,25.955694461922413,25.965624761144717,26.039109003254403,25.884169950775295
51,510.0,25.80991793968235,25.92374681923587,26.034366942229934,26.03902743163313,26.118730874965266,25.958809439869672
52,520.0,25.876043701256062,25.99488500954931,26.11138018189702,26.110736997435133,26.196658994440778,26.031786390348334
53,530.0,25.940690743062195,26.06450090313974,26.18687174224149,26.180874582343417,26.273030132992577,26.10323395485366
54,540.0,26.00392094610401,26.13270451187595,26.26096785799258,26.24955935622997,26.347963200860015,26.173274760521792
55,550.0,26.065872955950475,26.1996181149087,26.333783629322085,26.31689884980729,26.42157215460954,26.24202081757231
56,560.0,26.126642609518104,26.26534006924353,26.40542465054001,26.382989811226583,26.493958278606126,26.309577761127443
57,570.0,26.186302296811768,26.32995733669077,26.475988689585296,26.44792301288971,26.56521467500813,26.376037149496522
58,580.0,26.24498012398646,26.393564197280305,26.545565252649897,26.511776114911292,26.63543105049916,26.441486588677208
59,590.0,26.30269045252645,26.45623077774418,26.61423662182142,26.57463100906201,26.704685200747182,26.506005827773745
60,600.0,26.359519386931744,26.518039115514366,26.68207903153286,26.636556029739005,26.773053248584773,26.56966695850975
61,610.0,26.4155734443703,26.579046359502847,26.74916331626538,26.697614822704264,26.840600320603034,26.632541230160378
62,620.0,26.47090379256584,26.639319319417186,26.815554577010115,26.757866856283236,26.907387348529067,26.694690658236006
63,630.0,26.52549889367088,26.698921522730533,26.88131315714276,26.817366841933644,26.97347827097848,26.756173458409336
64,640.0,26.57944317781574,26.757897398374546,26.94649528813282,26.87616842491078,27.038923962088365,26.817044856616608
65,650.0,26.632859385005585,26.81630278828529,27.011153560745726,26.93431768283297,27.1037740728078,26.87735221265674
66,660.0,26.685701528722028,26.874176091662363,27.075336343757435,26.991857751095747,27.168077301907072,26.937142228641758
67,670.0,26.738019501188113,26.931571425470846,27.13908903578603,27.048827923933388,27.231875203833713,26.99646419339958
68,680.0,26.78988592479223,26.988521573191218,27.202453911706527,27.105275094966842,27.295209138147385,27.055356646879627
69,690.0,26.84133067083974,27.0450548752792,27.265470687293277,27.16122877216396,27.358114595442235,27.113854022043924
70,700.0,26.89237971280206,27.10122518391437,27.328176394459824,27.21671440816669,27.420627736406974,27.171991795433694
71,710.0,26.943049852809825,27.157059237922997,27.390605639154646,27.27177451709456,27.482782865216343,27.229808478692306
72,720.0,26.99338251963583,27.212581066022015,27.452791285300755,27.326439287382378,27.544606677144206,27.28733294371674
73,730.0,27.04342487972992,27.26782382134205,27.514763589019218,27.380723737890545,27.606132825753615,27.344588849267513
74,740.0,27.093169362269208,27.32281623148281,27.576551638757103,27.43466174796406,27.667386624571765,27.40161099364995
75,750.0,27.142653434087045,27.377574117496867,27.638182774235506,27.488279369647227,27.72838909597502,27.458423693927568
76,760.0,27.191929297846137,27.432126634491752,27.69968207341362,27.54159013271134,27.78916734179993,27.515049415221384
77,770.0,27.24096325688385,27.486502993646454,27.761073646499337,27.594620978864867,27.849744280275242,27.57151119943069
78,780.0,27.289793221322554,27.540723551882074,27.822381153125278,27.647391262818342,27.9101385454521,27.627832164585296
79,790.0,27.338466101982117,27.594803562739493,27.883625879718206,27.69991694945148,27.970371351972027,27.68403144047139
80,800.0,27.386983900519724,27.64875799034659,27.94482774815698,27.752217261755785,28.030458995325247,27.740128047823784
81,810.0,27.435351676712365,27.702609644751906,28.006006625433336,27.804311007071384,28.09041972703501,27.796142103176983
82,820.0,27.483602659060224,27.75637457945397,28.06718113246779,27.856206586189426,28.150272648235877,27.85208889692931
83,830.0,27.531745471208474,27.810072424933942,28.128368917144922,27.907924531415816,28.210028898519752,27.9079856745341
84,840.0,27.57979421341359,27.8637145091527,28.189586665354163,27.95947995369214,28.269704974408654,27.96384826662659
85,850.0,27.627752324888156,27.917316030521437,28.250850129684018,28.01088028205728,28.329315810057444,28.019693320314914
86,860.0,27.675646159151537,27.970894085080538,28.312174591708136,28.06213936934714,28.388871589144074,28.075531224257848
87,870.0,27.723488023682183,28.024453236153093,28.373575047458278,28.11326930276634,28.448386590302533,28.13137677154616
88,880.0,27.771292047373997,28.078010893539748,28.435065265942384,28.16428524304673,28.507873318324215,28.187245415571656
89,890.0,27.819053977470784,28.131588691651043,28.49665828840626,28.21518995263408,28.567340083792175,28.243146918465534
90,900.0,27.866795000068645,28.185186187957594,28.558367271177996,28.26599965923651,28.62679960851752,28.29909223997951
91,910.0,27.914534729382773,28.238813226773484,28.620204672620197,28.316723861381714,28.686261199824013,28.355093665302945
92,920.0,27.962265346518905,28.292487410923677,28.682182105746204,28.367366662341606,28.74573309887112,28.411164040671252
93,930.0,28.00998489466002,28.34621276179822,28.744311144616848,28.417939796927683,28.805227445748052,28.46731212302053
94,940.0,28.057739168470746,28.40000483949261,28.80660273691001,28.46845257477949,28.86474968331065,28.52354689527732
95,950.0,28.105534352054743,28.45387153541936,28.869067454744403,28.51890809611743,28.92430812806928,28.57987906270308
96,960.0,28.153354450491307,28.50781842454416,28.93171566864992,28.569318288639668,28.983911986364788,28.636317204304568
97,970.0,28.20121523854792,28.561856079096668,28.994557521404968,28.619690742697703,29.04356766094198,28.692869973175256
98,980.0,28.249099628458385,28.615994262532322,29.05760231163871,28.670025894031948,29.10328303877256,28.749548369724568
99,990.0,28.297059539114862,28.67024222631141,29.12085933254491,28.720338235305686,29.163064962507832,28.806357766293967
100,1000.0,,,,,,
