,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
43,430.0,4.861566197389707e-05,5.1248100425097045e-05,5.354716640780807e-05,5.217225132141806e-05,5.404311560173315e-05,5.200538839608277e-05
44,440.0,4.8774056382353604e-05,5.144023593297625e-05,5.378382674903766e-05,5.2342613754860426e-05,5.426621935297449e-05,5.2211110181732965e-05
45,450.0,4.892630808003055e-05,5.1626049620131744e-05,5.40142952555762e-05,5.2506868018066674e-05,5.448299741565955e-05,5.2410688042133516e-05
46,460.0,4.907351156279831e-05,5.1806483599704286e-05,5.4239139279526504e-05,5.266548916747621e-05,5.4694065877777424e-05,5.260471392725441e-05
47,470.0,4.9216144611120046e-05,5.198185193906774e-05,5.4458859649439794e-05,5.2818943032213464e-05,5.489996913472736e-05,5.279361502673789e-05
48,480.0,4.935354131932302e-05,5.2152549208287204e-05,5.467392085171573e-05,5.296763979374971e-05,5.51009798683619e-05,5.297778408098128e-05
49,490.0,4.948693271664249e-05,5.231913602230258e-05,5.4884745968636544e-05,5.3111971932057535e-05,5.529756058836166e-05,5.3157673098902745e-05
50,500.0,4.961783184410266e-05,5.248178902128321e-05,5.509170074539885e-05,5.325214772848434e-05,5.5490137757619553e-05,5.333368237028398e-05
51,510.0,4.9744506907748744e-05,5.264075776845195e-05,5.5295122602303335e-05,5.338863677577994e-05,5.567894843642948e-05,5.3506175912228834e-05
52,520.0,4.986765724701884e-05,5.2796525729226145e-05,5.5495332094313945e-05,5.3521733902982024e-05,5.586426417211373e-05,5.367538540727355e-05
53,530.0,4.998885839404004e-05,5.2949417988490815e-05,5.5692611964604616e-05,5.365151998207277e-05,5.604644826265566e-05,5.384156756654299e-05
54,540.0,5.0106669630459614e-05,5.3099366801474185e-05,5.588723285779312e-05,5.3778313157473456e-05,5.622565879490886e-05,5.400498418178273e-05
55,550.0,5.0222278363355743e-05,5.324694336910983e-05,5.607942698539615e-05,5.3902355230971476e-05,5.6402179681401126e-05,5.416586700305135e-05
56,560.0,5.033580689306174e-05,5.339226368147943e-05,5.626940749165439e-05,5.402381670127994e-05,5.657618229243025e-05,5.432450828546236e-05
57,570.0,5.044694612984539e-05,5.353535070603597e-05,5.645738982792435e-05,5.414290541296019e-05,5.674782794133032e-05,5.448102334861337e-05
58,580.0,5.055712334625735e-05,5.3676617573450704e-05,5.664355885689813e-05,5.425966227335132e-05,5.6917368213709635e-05,5.4635613321526915e-05
59,590.0,5.0664785837717904e-05,5.381599138003807e-05,5.682807924738171e-05,5.4374393294654254e-05,5.708491070687729e-05,5.47884368845888e-05
60,600.0,5.077053991070786e-05,5.395386696073921e-05,5.7011110340965104e-05,5.448719362311663e-05,5.725066345129001e-05,5.493960326622831e-05
61,610.0,5.087561496343643e-05,5.409012136181708e-05,5.719280805650915e-05,5.459816759040566e-05,5.7414691641103035e-05,5.50893325121315e-05
62,620.0,5.0979868405041596e-05,5.422500535286443e-05,5.7373304539950327e-05,5.470742802349445e-05,5.7577076938208904e-05,5.523772691005199e-05
63,630.0,5.108170960010672e-05,5.435878239190102e-05,5.755272218122506e-05,5.4815072365466195e-05,5.7738070156336214e-05,5.538490149532792e-05
64,640.0,5.118211729674664e-05,5.449134040971915e-05,5.7731179698116616e-05,5.49212594085592e-05,5.789770633773948e-05,5.5530992278555e-05
65,650.0,5.128301794240326e-05,5.462293294149215e-05,5.7908794539990226e-05,5.5026049626852444e-05,5.8056076650483156e-05,5.5676031911133235e-05
66,660.0,5.138227431619443e-05,5.4753472325718646e-05,5.8085662201023315e-05,5.512950870278668e-05,5.821332245384091e-05,5.582011639306515e-05
67,670.0,5.148020863705579e-05,5.4883308156829565e-05,5.826187898402771e-05,5.523168137756884e-05,5.836949211210874e-05,5.596346656099759e-05
68,680.0,5.157770694508897e-05,5.501235242458659e-05,5.8437532500961236e-05,5.533283454924115e-05,5.852468943066823e-05,5.6106114847345814e-05
69,690.0,5.167469087229759e-05,5.514048380179539e-05,5.861270915120155e-05,5.543290375553568e-05,5.867894612433497e-05,5.624806067080697e-05
70,700.0,5.1771049406158055e-05,5.526819739693748e-05,5.878748673314372e-05,5.553179311734553e-05,5.8832357007599646e-05,5.638937920934208e-05
71,710.0,5.1866526809864166e-05,5.539542381178571e-05,5.8961936238884196e-05,5.562980989959541e-05,5.898501999585363e-05,5.653025408108285e-05
72,720.0,5.1961457713349664e-05,5.552208423693829e-05,5.913613256817851e-05,5.572703327826976e-05,5.9136917885603974e-05,5.667069916596411e-05
73,730.0,5.2056320979429204e-05,5.564833419521169e-05,5.93101332833377e-05,5.582327036063493e-05,5.928820932929736e-05,5.681065973249452e-05
74,740.0,5.2150446903887154e-05,5.5774265102635304e-05,5.948400557219436e-05,5.591874637652069e-05,5.9438917224274955e-05,5.6950347116883436e-05
75,750.0,5.2244175922873664e-05,5.589973408956817e-05,5.965781133739359e-05,5.601355172536907e-05,5.958901305317581e-05,5.708978275181367e-05
76,760.0,5.233815657411491e-05,5.602490293259427e-05,5.983159514448185e-05,5.610755865187619e-05,5.973861321231457e-05,5.7228980167005694e-05
77,770.0,5.243129569779488e-05,5.6149952197523535e-05,6.0005407982957557e-05,5.6200926753997454e-05,5.98877764411565e-05,5.736799056427201e-05
78,780.0,5.252401033608708e-05,5.627490544888355e-05,6.0179314583189706e-05,5.629368808966455e-05,6.003650392089316e-05,5.7506888760561905e-05
79,790.0,5.2616895070729305e-05,5.6399709401824827e-05,6.0353354812592084e-05,5.6385831587210066e-05,6.018486557353687e-05,5.764569231294898e-05
80,800.0,5.270966054497783e-05,5.652432920207448e-05,6.0527562292721294e-05,5.647742582164045e-05,6.033285999877428e-05,5.778443674581539e-05
81,810.0,5.280211188157968e-05,5.664889712119732e-05,6.0701987070445643e-05,5.656854625004561e-05,6.0480538998591965e-05,5.7923194927570695e-05
82,820.0,5.289461230666144e-05,5.6773431479068065e-05,6.087667187308196e-05,5.665909534545774e-05,6.062798349445796e-05,5.806196528669388e-05
83,830.0,5.298706423387569e-05,5.689803064485142e-05,6.10516561867101e-05,5.6749209200043846e-05,6.077514917999323e-05,5.820079762024263e-05
84,840.0,5.307948957166729e-05,5.7022653406468055e-05,6.122697555454342e-05,5.6838936642654225e-05,6.092209932547792e-05,5.833972874821825e-05
85,850.0,5.3171729397091706e-05,5.714734290132038e-05,6.140266131145459e-05,5.6928204917883024e-05,6.106888115531372e-05,5.847882156395713e-05
86,860.0,5.326405604335547e-05,5.7272185735404314e-05,6.157874781511056e-05,5.7017065488275535e-05,6.121547311722642e-05,5.861803952737976e-05
87,870.0,5.335649078643021e-05,5.739705861753462e-05,6.175527454081926e-05,5.710554859016758e-05,6.136193307628393e-05,5.8757435124984316e-05
88,880.0,5.344909607271376e-05,5.7522074816577266e-05,6.193226935972081e-05,5.719374395373125e-05,6.150829785550217e-05,5.889707998470508e-05
89,890.0,5.354162273027195e-05,5.7647423108150125e-05,6.210975675371439e-05,5.728154299949801e-05,6.165454512279535e-05,5.90369568087245e-05
90,900.0,5.363427796688847e-05,5.777292345394322e-05,6.228777106406281e-05,5.736906896675623e-05,6.180073228031455e-05,5.917707797700243e-05
91,910.0,5.372724041437616e-05,5.789858263999663e-05,6.246634228316136e-05,5.7456339411296764e-05,6.194686896961059e-05,5.9317485415885305e-05
92,920.0,5.3820229695945766e-05,5.802454137049792e-05,6.264549344923683e-05,5.754329285192873e-05,6.209295559710461e-05,5.945823589034221e-05
93,930.0,5.3913082337453814e-05,5.815072183735865e-05,6.282525320448975e-05,5.762999687589286e-05,6.223905929590228e-05,5.9599325358804165e-05
94,940.0,5.400642928519575e-05,5.8277240641931584e-05,6.300564592063054e-05,5.771648473840519e-05,6.238514951989502e-05,5.974076020845818e-05
95,950.0,5.410023827447812e-05,5.840409405213929e-05,6.318669538646339e-05,5.780269866998891e-05,6.253124623322824e-05,5.9882579679584526e-05
96,960.0,5.419413076154691e-05,5.8531248299625556e-05,6.336842709595406e-05,5.788872281225759e-05,6.267738739601897e-05,6.00247940988756e-05
97,970.0,5.4288251623690545e-05,5.865875334830411e-05,6.35508674262217e-05,5.797457746509237e-05,6.282357363118206e-05,6.016741985993384e-05
98,980.0,5.438223097937941e-05,5.878664972812495e-05,6.37340341196761e-05,5.806018032635658e-05,6.296983199235348e-05,6.031051310944079e-05
99,990.0,5.4476786639767714e-05,5.8914972906171444e-05,6.391794878591636e-05,5.8145663644765654e-05,6.311617806421765e-05,6.045404793217132e-05
100,1000.0,,,,,,
