,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
91,910.0,-4.663144553426883,-4.66272286860966,-4.662441564906041,-4.578715434368521,-4.58673838960826,-4.662631770440636
92,920.0,-4.668992716947445,-4.668550385081651,-4.668239674346956,-4.584871177354135,-4.5927752192364615,-4.668449004264409
93,930.0,-4.674872357511186,-4.6744097620180245,-4.674070080293171,-4.59105891111487,-4.598844422406678,-4.674298230954271
94,940.0,-4.680783184143959,-4.680300713965968,-4.6799325044735856,-4.597278348111547,-4.6049457187272305,-4.680179168620075
95,950.0,-4.686724929316821,-4.686222967715478,-4.685826674583851,-4.603529208949259,-4.611078829955718,-4.686091541365692
96,960.0,-4.6926973137510215,-4.692176249345271,-4.691752324255164,-4.6098112150946156,-4.617243487937681,-4.692035079856921
97,970.0,-4.698700071058619,-4.698160295547928,-4.697709192847401,-4.616124101566952,-4.623439427162798,-4.698009519420816
98,980.0,-4.704732936339137,-4.7041748440835995,-4.703697025644115,-4.622467600952809,-4.629666388927229,-4.704014602079289
99,990.0,-4.7107956453396715,-4.710219644195102,-4.709715572646369,-4.628841455657573,-4.635924120311297,-4.710050075360208
100,1000.0,,,,,,
