,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
20,200.0,20.29423158362594,20.13910036480265,19.956056084794724,20.309437851724624,20.08768356117053,20.078798199189528
21,210.0,20.66723242828081,20.521885186648895,20.35062935711309,20.666126825484746,20.45939836033777,20.465477512050843
22,220.0,20.999213386125522,20.86296610347095,20.702626249038566,20.98560901684832,20.79260400270391,20.81016212461866
23,230.0,21.29565290525475,21.16784364259419,21.017588771062226,21.27253446059371,21.092073308012015,21.118366978190686
24,240.0,21.56120515504454,21.441205105927295,21.300255090892847,21.53091116042683,21.361926958508132,21.394796724363598
25,250.0,21.799830766468244,21.687050077763935,21.554679750176774,21.76419518086926,21.605723681541754,21.64346952001603
26,260.0,22.014907699804837,21.908797858186038,21.784337715670578,21.97536981278722,21.826539803910798,21.867823371769404
27,270.0,22.209324418629265,22.109378432757307,21.992213254227664,22.167014172247388,22.02703842009877,22.07080643627324
28,280.0,22.385557782495837,22.29130899560861,22.180875221672018,22.34136210085547,22.209528958759165,22.254953153314222
29,290.0,22.54573798400642,22.456758078480522,22.352540526500526,22.500352439855778,22.376018161639106,22.422448168910087
30,300.0,22.69170262753317,22.60759919515487,22.509127479676525,22.64567178391085,22.528253541980195,22.575179893154374
31,310.0,22.82504177112918,22.745455694392945,22.65230058959523,22.77879076438188,22.66776034736085,22.714785342320635
32,320.0,22.947135478475083,22.87173828065576,22.78350817140216,22.900994813679585,22.795872963688524,22.8426876952769
33,330.0,23.059185175858154,22.98767643831027,22.904013946166753,23.01341024909491,22.913761590840398,22.960127780431584
34,340.0,23.16223988873512,23.094344793993063,23.0149236248941,23.11702640143431,23.022454912088754,23.06819051514339
35,350.0,23.25721824480829,23.19268527737293,23.117207311608695,23.212714408349242,23.122859377089885,23.16782714946311
36,360.0,23.344926973099934,23.28352579237495,23.21171842105742,23.30124319786439,23.21577562578756,23.259874021046272
37,370.0,23.426076498395567,23.36759598690325,23.299209688774216,23.383293105182624,23.30191249928283,23.34506840600193
38,380.0,23.50129412321524,23.445540606075582,23.380346752482158,23.45946749507683,23.38189901354592,23.4240619488421
39,390.0,23.571135201535977,23.51793082907511,23.45571970166656,23.53030270205539,23.456294611972325,23.497432070623784
40,400.0,23.636092636938987,23.585273919802326,23.525852924072822,23.59627654982661,23.525597962097276,23.565691685089572
41,410.0,23.696604978987796,23.648021464190126,23.591213521696076,23.65781566908956,23.590254519139457,23.62929749559576
42,420.0,23.753063344025847,23.706576419987105,23.652218522536508,23.71530179713968,23.650663043301737,23.688657098864667
43,430.0,23.805817347319103,23.761299166230327,23.709241076213267,23.769077213154524,23.707181227818566,23.744135083077918
44,440.0,23.8551802015584,23.812512707988734,23.76261579010223,23.819449438312997,23.760130569750704,23.796058276280394
45,450.0,23.90143311057106,23.86050716588289,23.812643336733217,23.866695309296684,23.80980059467789,23.84472027504238
46,460.0,23.94482906550016,23.90554365851769,23.859594441785934,23.911064516599737,23.856452528964017,23.890385361894584
47,470.0,23.985596133099097,23.947857668258234,23.903713344284217,23.952782684725207,23.900322498739325,23.933291902408993
48,480.0,24.023940311202914,23.987661966215725,23.945220806034133,23.99205405941826,23.94162432253599,23.973655298148213
49,490.0,24.060048014347654,24.025149160224736,23.98431673505174,24.029063857086285,23.980551954329506,24.011670559621958
50,500.0,24.09408824258918,24.06049391955083,24.021182477734765,24.063980323192887,24.017281625153107,24.04751455330546
51,510.0,24.12621447825682,24.0938549217463,24.055982826043877,24.09695653940066,24.051973724315108,24.081347968453702
52,520.0,24.156566348528244,24.125376560146815,24.08886777893446,24.128132013333058,24.0847744551442,24.11331704241241
53,530.0,24.185271085891518,24.15519044462082,24.11997409141226,24.15763407988334,24.115817295159474,24.143555077328514
54,540.0,24.212444813830295,24.183416723402228,24.149426639608787,24.185579138792693,24.145224286206595,24.172183776268874
55,550.0,24.238193680959142,24.210165249708773,24.177339626175257,24.212073749706608,24.17310717650547,24.199314422632902
56,560.0,24.262614863558834,24.235536613411355,24.20381764673754,24.237215602910602,24.199568433448572,24.225048923301067
57,570.0,24.285797453413302,24.2596230551399,24.22895663523774,24.26109438141945,24.2247021433889,24.249480733051858
58,580.0,24.3078232456849,24.282509277750794,24.25284470347615,24.28379252792524,24.24859481241493,24.272695675277692
59,590.0,24.3287674393057,24.304273167985627,24.27556288804393,24.305385928287937,24.271326080234083,24.294772671991062
60,600.0,24.3486992607459,24.324986439433637,24.2971858160387,24.325944521669225,24.292969357642235,24.31578439427647
61,610.0,24.367682520539542,24.344715206355012,24.31778229940311,24.345532846076658,24.313592396691693,24.335797842876264
62,620.0,24.385776110624565,24.3635204966723,24.337415866444754,24.364210526945115,24.33325780147171,24.354874867295802
63,630.0,24.403034449569596,24.381458711340702,24.356145237942666,24.382032715374354,24.35202348639172,24.373072630672816
64,640.0,24.419507881773466,24.398582036353652,24.374024754284687,24.399050481822503,24.36994308798812,24.39044402678694
65,650.0,24.43524303596743,24.414938812858068,24.39110475930866,24.41531117030391,24.387066335519958,24.40703805466985
66,660.0,24.450283147661885,24.430573870121478,24.40743194568772,24.430858717513473,24.40343938494071,24.422900155684893
67,670.0,24.46466834960264,24.445528825562022,24.42304966623315,24.44573394076856,24.419105120318847,24.438072517251808
68,680.0,24.47843593378163,24.459842355441612,24.43799821485581,24.459974798163355,24.434103426217245,24.452594346928137
69,690.0,24.491620588138492,24.47355043948682,24.452315080486112,24.473616623942426,24.448471434191685,24.46650212008817
70,700.0,24.504254610679965,24.48668658220498,24.466035176889537,24.486692341733768,24.462243746143873,24.47982980403916
71,710.0,24.516368103447903,24.499282013429077,24.479191050933284,24.499232657968097,24.47545263695817,24.492609061094406
72,720.0,24.527989148429544,24.51136587023237,24.491813071552407,24.5112662375568,24.488128238587212,24.504869432828386
73,730.0,24.539143967373334,24.52296536219625,24.503929601477402,24.52281986363753,24.500298707475384,24.516638507450732
74,740.0,24.54985706704532,24.53410592171444,24.51556715339773,24.53391858301933,24.511990377021306,24.527942072045136
75,750.0,24.560151371543373,24.544811340855514,24.526750532241767,24.54458583875716,24.523227896562325,24.53880425122075
76,760.0,24.57004834286392,24.555103896163388,24.53750296488299,24.554843591131537,24.53403435823985,24.549247633507846
77,770.0,24.57956809094978,24.5650044625366,24.54784621856645,24.564712428175618,24.544431412905745,24.559293386750692
78,780.0,24.58872947422469,24.574532617315704,24.55780070913023,24.57421166676127,24.5544393761545,24.568961363544105
79,790.0,24.597550191556618,24.583706735486352,24.567385600036165,24.583359445146595,24.564077325410153,24.578270197694863
80,800.0,24.606046866456325,24.59254407687454,24.57661889304732,24.5921728078008,24.573363188916396,24.587237392568056
81,810.0,24.614235124263843,24.601060866073148,24.585517511395512,24.600667783224363,24.582313827404246,24.595879402071436
82,820.0,24.62212966294756,24.609272365789202,24.594097376104415,24.608859455420767,24.59094510908826,24.604211704986568
83,830.0,24.62974431816863,24.61719294423343,24.602373476092442,24.616762029592483,24.59927197863089,24.61224887324824
84,840.0,24.637092123070357,24.624836137075558,24.610359932670715,24.624388892599317,24.60730852059642,24.620004634729405
85,850.0,24.64418536332461,24.632214704461877,24.61807005888776,24.631752668633926,24.615068017903152,24.62749193103691
86,860.0,24.651035627810806,24.639340683563958,24.625516414232653,24.638865270553346,24.622563005721187,24.63472297075325
87,870.0,24.657653855373894,24.646225437013573,24.63271085505402,24.645737947237116,24.629805321199367,24.64170927853486
88,880.0,24.664050377952453,24.65287969761749,24.63966458113515,24.65238132732626,24.636806149396065,24.64846174042971
89,890.0,24.670234960424725,24.6593136096614,24.646388178680294,24.658805459650015,24.643576065741318,24.654990645742423
90,900.0,24.676216837442297,24.665536767093965,24.65289166011032,24.665019850623015,24.65012507531376,24.66130572573816
91,910.0,24.682004747503377,24.671558248865935,24.659184500847502,24.671033498870422,24.656462649212774,24.667416189464422
92,920.0,24.6876069645216,24.677386651652615,24.66527567340527,24.67685492731135,24.662597758270973,24.673330756916638
93,930.0,24.693031327071306,24.683030120184895,24.671173678995395,24.682492212909317,24.668538904301585,24.679057689797848
94,940.0,24.698285265513096,24.688496375384656,24.676886576830004,24.687953014285277,24.674294149118598,24.68460482002442
95,950.0,24.703375827176338,24.693792740485424,24.68242201134481,24.69324459736037,24.679871141479467,24.689979576218068
96,960.0,24.708309699748302,24.698926165296374,24.687787237470207,24.698373859190937,24.685277142134876,24.695189008295944
97,970.0,24.713093233028253,24.703903248759794,24.69298914415528,24.703347350140696,24.690519047131993,24.70023981034946
98,980.0,24.71773245914935,24.7087302599397,24.698034276230853,24.708171294513733,24.695603409496695,24.70513834191931
99,990.0,24.722233111428796,24.713413157573054,24.70292885478101,24.712851609779115,24.700536459449083,24.709890647806727
100,1000.0,24.726600641895985,24.71795760826736,24.707678796121268,24.717393924487038,24.705324123225868,24.71450247654648
