key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a91a96ba-df0d-43a5-9c41-0032a393c81f,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387379801368749,-4.370576770568749,2.519844479575564,2.519844479575564,8.16953140176104,90.0,90.0,120.00000000000001
c1453d7a-554e-46a4-81a2-907eb7835a05,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.38737980136775,-4.37057677056775,2.519844474453966,2.5198444744539654,8.16953133679404,90.0,90.0,120.00000000000001
8a57bdc2-06a4-4e67-b0e2-e42e2f6a2495,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.38737980136775,-4.37057677056775,2.5198444756602454,2.5198444756602454,8.169531341397722,90.0,90.0,120.00000000000001
6a348b51-258e-453c-9db6-9a8c1cddc943,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387379801366749,-4.370576770566749,2.5198444466683583,2.519844446668358,8.16953133586246,90.0,90.0,120.00000000000001
5eac433e-8254-4d82-84f5-2de8739daf02,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387379801365749,-4.370576770565749,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001
c9db62ad-fad0-4466-aa33-ba40087ede2b,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387379801362999,-4.370576770562999,2.519844475581455,2.519844475581455,8.1695313407185,90.0,90.0,120.00000000000001
b2cb3f27-b227-457a-b863-4c53e95e6f8b,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.387379801292999,-4.370576770492999,2.519844475597716,2.519844475597716,8.169531341591021,90.0,90.0,120.00000000000001
176f6a3d-34de-49a1-a132-18d252fc4c68,oqmd-1214695,oqmd-1214695,dynamic,True,-4.38487850808275,-4.3680754772827495,3.564221984491324,3.564221984491324,3.564221984491324,90.0,90.0,90.0
cd020f4a-305a-4f58-bed1-64577f76c051,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878508081666,-4.368075477281666,3.564221986788629,3.564221986788629,3.564221986788629,90.0,90.0,90.0
9c031060-7df6-4f6a-8e01-b06ecf7ef183,A1--Cu--fcc,oqmd-592136,static,False,-4.384878508076749,-4.368075477276749,3.56422198599371,3.56422198599371,3.56422198599371,90.0,90.0,90.0
36758661-bf33-492c-a1cb-f7274062ae3b,oqmd-1215764,oqmd-1215764,static,True,-4.3848785080753325,-4.368075477275332,3.5642220829486746,3.5642220829486746,3.5642220829486746,90.0,90.0,90.0
00a55f7a-a5b2-406b-af08-6a9d7b3c0e04,A2--W--bcc,oqmd-1215853,dynamic,True,-4.384878508071999,-4.368075477271999,3.5642219844830105,3.5642219844830105,3.5642219844830105,90.0,90.0,90.0
bfbe68cd-6d1c-4542-b2cb-67a145f4149e,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878508071999,-4.368075477271999,3.56422198377269,3.56422198377269,3.56422198377269,90.0,90.0,90.0
f975b838-076e-40ee-9630-f8c83725089d,A2--W--bcc,oqmd-1215853,static,True,-4.384878508070999,-4.368075477270999,3.5642219862342412,3.5642219862342412,3.5642219862342412,90.0,90.0,90.0
7e6ffd07-e4bc-4873-9b5b-a4f477d4c823,A1--Cu--fcc,oqmd-594128,static,False,-4.384878508070499,-4.368075477270499,3.5642219844960805,3.5642219844960805,3.5642219844960805,90.0,90.0,90.0
2f550fb8-a829-4747-ae3b-0dc7e7062b5a,A6--In--bct,A6--In--bct,dynamic,True,-4.3848785080702495,-4.368075477270249,3.5642219864760905,3.5642219864760905,3.5642219864760905,90.0,90.0,90.0
4406730a-d293-43c2-b3f7-0536158e2202,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878508070166,-4.368075477270166,3.5642219842923883,3.5642219842923883,3.5642219842923883,90.0,90.0,90.0
4d16ec5f-b8ef-4b07-bc96-58c5a5172e8d,A1--Cu--fcc,oqmd-1214517,box,False,-4.3848785080692485,-4.368075477269248,3.5642219841992038,3.5642219841992038,3.5642219841992038,90.0,90.0,90.0
68323891-c87e-4e1e-88d7-d21e5216177b,A1--Cu--fcc,oqmd-594128,box,False,-4.384878508069,-4.368075477269,3.564221984438507,3.564221984438507,3.564221984438507,90.0,90.0,90.0
07031d6d-d2a7-44b4-8872-709ed09e9a1b,A6--In--bct,A6--In--bct,box,True,-4.384878508067699,-4.368075477267698,3.5642219844844174,3.5642219844844174,3.5642219844844174,90.0,90.0,90.0
460d6d84-8aa8-48d2-998b-a62789dd9ab8,A6--In--bct,oqmd-1215675,box,True,-4.384878508067699,-4.368075477267698,3.5642219844844134,3.5642219844844134,3.5642219844844134,90.0,90.0,90.0
c85a6d78-4a44-4ce6-8b72-2b5e50af76b8,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878508067699,-4.368075477267698,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
fe2aaccd-e762-4cae-8461-e1ffef12e850,A6--In--bct,oqmd-1215675,static,True,-4.384878508067649,-4.368075477267649,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
15b078f4-a6c6-4ec9-b738-d34823626b96,A6--In--bct,A6--In--bct,static,True,-4.384878508067649,-4.368075477267649,3.564221984484418,3.564221984484418,3.564221984484418,90.0,90.0,90.0
e22c3b9c-648c-40bb-85cc-b38a0f056030,oqmd-1214606,oqmd-1214606,box,True,-4.384878508067398,-4.368075477267398,3.564221984503384,3.564221984503384,3.564221984503384,90.0,90.0,90.0
73df5771-f709-4c34-ae98-404cf09df130,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878508067248,-4.368075477267248,3.5642219815297937,3.5642219815297937,3.5642219815297937,90.0,90.0,90.0
d389ac90-84ec-4ca1-ac66-3a37d5910cbb,oqmd-1214606,oqmd-1214606,static,True,-4.3848785080668,-4.3680754772668,3.5642219844844187,3.5642219844844187,3.5642219844844187,90.0,90.0,90.0
0419a7ed-aea9-4674-b7a7-8b8b9c50ce16,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878508066749,-4.368075477266749,3.5642219844843637,3.5642219844843637,3.5642219844843637,90.0,90.0,90.0
3669cc0e-a542-4609-b8a5-b7e43beb2407,A1--Cu--fcc,oqmd-592136,box,False,-4.384878508066749,-4.368075477266749,3.5642219844844205,3.5642219844844205,3.5642219844844205,90.0,90.0,90.0
48754eee-661f-4886-90f5-f4b64480ddfa,A1--Cu--fcc,mp-102,static,False,-4.384878508066749,-4.368075477266749,3.5642219844844187,3.5642219844844187,3.5642219844844187,90.0,90.0,90.0
67e878ed-bd54-40de-aa88-df202b7309d0,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878508066749,-4.368075477266749,3.5642219844844187,3.5642219844844187,3.5642219844844187,90.0,90.0,90.0
93d37d02-192a-44bb-9b07-3b0494e60cb2,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878508066749,-4.368075477266749,3.564221984484418,3.564221984484418,3.564221984484418,90.0,90.0,90.0
da6a20c7-fdf7-469a-a56b-8eb2ac35bf63,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878508066749,-4.368075477266749,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
ee3486f0-a23d-4f81-8b2c-01dcf571b6ef,A1--Cu--fcc,mp-102,dynamic,False,-4.384878508066749,-4.368075477266749,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
f4b9ead3-6f37-4414-a4ed-72e48a452219,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878508066749,-4.368075477266749,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
b023f90d-536c-4329-a8fc-cea7a445702e,oqmd-1214606,oqmd-1214606,dynamic,True,-4.3848785080666985,-4.368075477266698,3.564221984484421,3.564221984484421,3.564221984484421,90.0,90.0,90.0
da559642-5463-494e-9e8a-18226bc5e04c,A1--Cu--fcc,mp-102,box,False,-4.3848785080607495,-4.368075477260749,3.564221984472281,3.564221984472281,3.564221984472281,90.0,90.0,90.0
811ab147-202b-48d0-9aaf-b3989713f274,mp-1271679,mp-1271679,box,False,-4.368969179967249,-4.352166149167249,2.519230375054028,2.5192303750540277,4.08455709628105,90.0,90.0,120.00000000000001
60fee167-9e94-4a99-be86-54b752e61d81,A2--W--bcc,A2--W--bcc,box,False,-4.3273334702028485,-4.310530439402848,2.8149854248956103,2.8149854248956103,2.8149854248956103,90.0,90.0,90.0
95819308-3621-44c9-b730-76394ad62945,A2--W--bcc,oqmd-1215140,box,False,-4.3273334702028485,-4.310530439402848,2.8149854248956103,2.8149854248956103,2.8149854248956103,90.0,90.0,90.0
ea8b0fc0-a23f-47e0-8fa1-cf9808d9a1dd,A2--W--bcc,A2--W--bcc,static,False,-4.3273334702028485,-4.310530439402848,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0
fe139d95-6519-4f27-be57-c55daa078411,A2--W--bcc,oqmd-1215140,static,False,-4.3273334702028485,-4.310530439402848,2.8149854248956103,2.8149854248956103,2.8149854248956103,90.0,90.0,90.0
6d6aab53-79b2-4e3f-92be-01e066fab4d9,A2--W--bcc,oqmd-1215853,box,False,-4.327328822146666,-4.310525791346666,2.8149869129546086,2.8149869129546086,2.8149869129546086,90.0,90.0,90.0
8197b243-015a-4ef7-a646-4b11ccecc318,oqmd-1214873,oqmd-1214873,dynamic,False,-4.294000084184949,-4.277197053384949,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0
eb0e5c82-7f8d-4c9f-a3a0-a01a28d477c3,oqmd-1214873,oqmd-1214873,static,False,-4.294000084156549,-4.277197053356549,6.127626536829624,6.127626536829624,6.127626536829624,90.0,90.0,90.0
de8853a2-dbfd-469f-bc08-eafed5dbad4f,oqmd-1214873,oqmd-1214873,box,False,-4.2925200199605,-4.275716989160499,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0
94d0e071-637e-409e-8f7c-97c8b845826b,oqmd-1214784,oqmd-1214784,dynamic,False,-4.2741164653851715,-4.257313434585171,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0
9b4576cd-a90f-41a4-9924-75cbedd5145f,oqmd-594127,oqmd-594127,box,False,-4.2721009150752165,-4.255297884275216,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001
3a0711da-b127-4820-b1ea-a343a5a3aeb0,mp-669382,mp-669382,box,False,-4.271219530252173,-4.254416499452173,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001
a084bf98-902e-469f-a989-0b8a29832126,A15--beta-W,oqmd-1214962,dynamic,True,-4.255872399670374,-4.239069368870374,6.70274626924027,6.7027462692402695,7.206647500651455,90.0,90.0,120.00000000000001
cef7ba0a-7311-4052-9932-efc05098939c,oqmd-1214784,oqmd-1214784,box,False,-4.252409382990689,-4.235606352190689,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0
ae4501c6-354f-4a5f-b0a8-a9571ab8e198,A15--beta-W,A15--beta-W,static,False,-4.2271030618965,-4.2103000310965,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0
4a96e9ab-a0ff-40c6-a109-ad4b13511dc2,A15--beta-W,oqmd-1280314,static,False,-4.227103061869624,-4.2103000310696235,4.548062181303769,4.548062181303769,4.548062181303769,90.0,90.0,90.0
3d77f6a0-ac2a-4c98-9db1-413b31efc62a,A15--beta-W,A15--beta-W,box,False,-4.2271030618599985,-4.210300031059998,4.548062209916403,4.548062209916403,4.548062209916403,90.0,90.0,90.0
229e652f-00a5-400c-8952-96ceef506801,A15--beta-W,oqmd-1280314,box,False,-4.227103061858624,-4.210300031058623,4.548062209912823,4.548062209912823,4.548062209912823,90.0,90.0,90.0
05055117-4734-4f98-82e0-00d408e77d9e,A15--beta-W,oqmd-1214962,static,False,-4.2271030618438745,-4.210300031043874,4.54806226247389,4.54806226247389,4.54806226247389,90.0,90.0,90.0
c138c3f9-f882-4e56-a113-7fede5532514,A15--beta-W,oqmd-1214962,box,False,-4.227103061836123,-4.210300031036123,4.548062209929469,4.548062209929469,4.548062209929469,90.0,90.0,90.0
742d0489-4934-4e0d-8707-c4e872cb3113,oqmd-631034,oqmd-631034,box,False,-4.1952176798160705,-4.17841464901607,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0
77865174-2226-43ab-bbbc-6f4576c5df68,mp-1193227,mp-1193227,box,False,-4.193373218850357,-4.1765701880503565,8.512593104174346,8.512593104174346,4.609219816398631,90.0,90.0,90.0
ce4a79b2-db2f-493e-9d4e-a1b6dffae1f7,oqmd-1215051,oqmd-1215051,box,False,-4.165999336493999,-4.149196305693999,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0
5809c959-a645-459b-ade0-e4465183e807,mp-1072089,mp-1072089,static,False,-4.117534872128624,-4.100731841328623,6.637250809509442,6.637250809509442,6.637250809509442,90.0,90.0,90.0
1cf5a3dd-c078-4419-aa37-c11a97a38749,mp-1072089,mp-1072089,box,False,-4.117534872007208,-4.100731841207208,6.6372507245522465,6.6372507245522465,6.6372507245522465,90.0,90.0,90.0
60f92e27-3e4a-4f19-a886-2d0df19898a2,oqmd-1214695,oqmd-1214695,box,False,-4.072740556884749,-4.055937526084748,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0
f7add2bb-98c7-4659-af1e-ab0dce50d4ce,A5--beta-Sn,A5--beta-Sn,static,False,-3.933118038920499,-3.9163150081204994,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0
56712a75-3d52-44d8-ae42-ed9369434064,A5--beta-Sn,A5--beta-Sn,box,False,-3.93311803891275,-3.91631500811275,4.620771896155496,4.620771896155496,2.4063261123704303,90.0,90.0,90.0
11cf0f45-b7cf-48e8-bcf7-949eac0a4a57,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858325698995,-3.7439828017698997,2.37107395482036,2.37107395482036,2.37107395482036,90.0,90.0,90.0
572d1990-165d-4c58-a965-a2a90b19704b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.760785832568599,-3.7439828017685994,2.3710739548241704,2.3710739548241704,2.3710739548241704,90.0,90.0,90.0
55e82087-a783-4e81-89e2-42e9b366d013,oqmd-1215942,oqmd-1215942,box,False,-3.2533358475334992,-3.2365328167334995,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001
a49619c9-5229-4fd7-829b-0d304be345b0,A7--alpha-As,A7--alpha-As,box,False,-3.2201172568271663,-3.2033142260271665,3.2079716663109545,3.207971666310954,10.376531978581749,90.0,90.0,120.00000000000001
b6d273f5-c521-4ba9-baba-4b3cf3d38f19,A4--C--dc,oqmd-1215497,box,False,-2.7274814671120993,-2.7106784363120995,5.34357106862138,5.34357106862138,5.34357106862138,90.0,90.0,90.0
f3da2704-98da-482f-9472-25ee6e80e4b5,A4--C--dc,A4--C--dc,static,False,-2.7274814670148744,-2.7106784362148746,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0
8b85f324-5140-407f-ae08-605990578813,A4--C--dc,A4--C--dc,box,False,-2.72748146701475,-2.7106784362147502,5.3435710688049065,5.3435710688049065,5.3435710688049065,90.0,90.0,90.0
