,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
16,160.0,11.434486916935938,11.350989166689423,11.265269035883382,11.746433128752072,11.63137716851055,11.32307589542453
17,170.0,11.438695884267583,11.355319521257387,11.269664067659013,11.751157714325052,11.636076354349088,11.327429422135504
18,180.0,11.443041769075826,11.359795243978803,11.274212042168328,11.756017943262922,11.640920551121102,11.331930841299332
19,190.0,11.447509300255396,11.364400561734222,11.27889701488849,11.760999781544685,11.6458953248406,11.336564352151237
20,200.0,11.45208527200705,11.369121973403278,11.283705204247243,11.766091024626308,11.650988143897836,11.341316303841557
21,210.0,11.456758531309202,11.373947744328996,11.288624685103391,11.77128105841084,11.656188071492496,11.346174879921968
22,220.0,11.461518955946126,11.37886774202587,11.29364513214996,11.776560613350465,11.661485586283302,11.351129909013904
23,230.0,11.46635843762454,11.383873161954991,11.298757580890149,11.78192163794048,11.666872358495283,11.356172547532948
24,240.0,11.47126953191964,11.388956472339633,11.303954242052638,11.787357044091078,11.672341120095542,11.361295103991353
25,250.0,11.476245881453615,11.394110935076617,11.309228313885308,11.792860639934842,11.677885478019988,11.366490893624556
26,260.0,11.481281881716306,11.399330853514941,11.314573860455207,11.798426992682192,11.683499810607817,11.371754026677381
27,270.0,11.486372705262319,11.404611055388573,11.3199856716525,11.804051293640265,11.689179179965613,11.377079432817135
28,280.0,11.49151407739882,11.40994711978814,11.325459181226535,11.80972931165601,11.694919212040526,11.382462569089844
29,290.0,11.496702058790087,11.41533515009866,11.330990355237669,11.81545727770566,11.700716038226606,11.387899487575185
30,300.0,11.501933496985158,11.420771609148465,11.33657563225299,11.821231890280258,11.706566243339584,11.393386661198953
31,310.0,11.507205441848686,11.426253462597906,11.342211864061696,11.827050162127101,11.712466749255764,11.398921019149883
32,320.0,11.512515357684192,11.431777974572329,11.34789625554486,11.832909446882523,11.718414852949632,11.404499771781401
33,330.0,11.517860686209,11.437342746173925,11.353626315646132,11.838807389714358,11.724408097967368,11.410120498051159
34,340.0,11.523239506012265,11.442945591011647,11.359399830341642,11.844741864948478,11.730444343476906,11.415780998384825
35,350.0,11.528649960352604,11.448584527389746,11.365214819804548,11.850710960137466,11.736521600837296,11.421479310088722
36,360.0,11.534090288373092,11.454257884627214,11.371069508300025,11.85671297012571,11.742638128919156,11.42721369892069
37,370.0,11.53955916757252,11.459964082179185,11.376962311939028,11.862746350264501,11.748792350733313,11.432982566731043
38,380.0,11.545055158452612,11.46570172881455,11.382891802378099,11.86880969704567,11.754982834946135,11.438784529049775
39,390.0,11.550577092626964,11.47146951382986,11.388856694469977,11.874901727581085,11.761208287562683,11.444618296391715
40,400.0,11.556123744846051,11.477266331065595,11.394855838772415,11.881021308063882,11.767467546336956,11.450482719913682
41,410.0,11.561694191968549,11.483091173213944,11.40088818963172,11.88716738676027,11.773759542174997,11.456376773512943
42,420.0,11.567287777101159,11.48894308690936,11.406952809115046,11.893339031073692,11.780083336049673,11.462299509795677
43,430.0,11.572903258183844,11.494821213075584,11.413048846826223,11.899535349138924,11.786438037702249,11.468250084508087
44,440.0,11.578540264158288,11.500724841947285,11.419175537631475,11.90575554205056,11.792822852717757,11.474227725793043
45,450.0,11.584197905697232,11.506653213060984,11.42533218600088,11.911998916414872,11.799237075936576,11.48023172786892
46,460.0,11.589875704870172,11.512605702942068,11.431518162953228,11.918264777149272,11.805680008780056,11.486261462667857
47,470.0,11.59557302368552,11.51858176543177,11.437732900117217,11.924552541305193,11.812151088739219,11.492316357835668
48,480.0,11.601289492845822,11.524580847179642,11.443975880767534,11.930861622376547,11.818649743383787,11.498395881179079
49,490.0,11.607024318092371,11.530602490826519,11.450246640747897,11.937191532922055,11.825175472370848,11.504499548521082
50,500.0,11.61277741347522,11.536646270382375,11.456544758330647,11.94354177800943,11.831727810526816,11.510626929702413
51,510.0,11.618548334831267,11.542711767538027,11.462869851455942,11.949911917945332,11.838306356493183,11.516777630932113
52,520.0,11.62433659263322,11.548798612265296,11.469221574206857,11.956301568147225,11.844910699510773,11.522951304299667
53,530.0,11.630141903489776,11.554906496399509,11.47559961665842,11.962710357765216,11.851540500901434,11.529147607977864
54,540.0,11.635964142967543,11.561035123743212,11.482003696537092,11.969137920023213,11.858195434541104,11.53536625189806
55,550.0,11.641802691712646,11.567184169292316,11.488433564943668,11.975583958710976,11.864875197909951,11.54160695341716
56,560.0,11.647657700076232,11.573353467751259,11.494888991962728,11.982048163636028,11.871579530997302,11.547869474842864
57,570.0,11.653528576687597,11.579542720092899,11.50136977679887,11.988530278184939,11.878308170862848,11.554153600036472
58,580.0,11.659415398642848,11.585751765361973,11.507875738303605,11.995030040853873,11.885060894763587,11.560459117084006
59,590.0,11.665317906736686,11.591980399429104,11.514406717532879,12.001547203764448,11.89183749860664,11.566785855519278
60,600.0,11.671235815312322,11.598228443707038,11.520962570652216,12.008081577809909,11.89863778439856,11.573133639420059
61,610.0,11.677169005612058,11.604495784917745,11.52754317489987,12.014632937083894,11.905461596753108,11.579502322933214
62,620.0,11.683117478396172,11.610782215414016,11.53414842193552,12.021201116662631,11.91230875252701,11.58589178049592
63,630.0,11.689081081444243,11.61708767947338,11.540778219100284,12.02778591698081,11.919179115104226,11.592301889456822
64,640.0,11.69505944330206,11.623412030237938,11.5474324859875,12.034387195771345,11.926072560526087,11.598732550460953
65,650.0,11.701052639528633,11.629755185506623,11.554111157098292,12.04100479100085,11.932988960041666,11.605183672010837
66,660.0,11.70706074915122,11.636117056990416,11.560814178969272,12.04763857431508,11.939928210960758,11.611655161990102
67,670.0,11.713083347665618,11.642497541771798,11.56754150804166,12.054288398913464,11.946890217862073,11.618146950864004
68,680.0,11.71912058864164,11.64889663259642,11.574293113038957,12.060954146636721,11.953874889247473,11.62465899755781
69,690.0,11.72517225501312,11.655314205909997,11.581068970641038,12.0676357345195,11.960882154169798,11.631191239919568
70,700.0,11.731238481675685,11.661750225879937,11.58786906958368,12.074333028441291,11.967911928437953,11.637743636568546
71,710.0,11.737319025553726,11.668204684179551,11.594693404624909,12.081045921794807,11.974964163513985,11.64431614270084
72,720.0,11.743413961113982,11.674677528751992,11.601541981048339,12.087774354201645,11.982038798450644,11.650908759571493
73,730.0,11.749523123712741,11.68116873276336,11.60841481111664,12.094518237868744,11.989135780404506,11.657521445607316
74,740.0,11.755646700055646,11.687678280380622,11.61531191364145,12.10127746543113,11.996255086287164,11.664154189254907
75,750.0,11.761784368293783,11.694206166100246,11.622233316688517,12.108052003177171,12.00339666866601,11.670806998205373
76,760.0,11.767936394689727,11.700752340682094,11.629179053691974,12.114841765374598,12.010560497502595,11.677479865976224
77,770.0,11.774102610245373,11.707316836382747,11.63614916334858,12.12164668707535,12.017746553226477,11.684172803478384
78,780.0,11.780283023800406,11.713899646296577,11.64314369124992,12.12846672092656,12.024954819880717,11.69088581627905
79,790.0,11.786477564391456,11.720500808283408,11.65016269148724,12.135301809527224,12.032185278170324,11.697618932881369
80,800.0,11.792686380865588,11.727120303089198,11.657206219300795,12.1421519026084,12.03943792895117,11.70437216311503
81,810.0,11.798909334312432,11.73375816045549,11.664274336999197,12.149016959195118,12.04671275263095,11.71114554393955
82,820.0,11.805146527480607,11.74041439226673,11.671367111900608,12.155896947163377,12.054009762559975,11.717939102438365
83,830.0,11.81139790728832,11.747089032696195,11.678484616718826,12.162791801677896,12.061328958729481,11.724752875407496
84,840.0,11.817663553472714,11.753782116902133,11.685626928452642,12.169701523491577,12.06867034389549,11.731586901823343
85,850.0,11.823943418275281,11.76049366957354,11.692794128604584,12.17662605955497,12.076033933397827,11.738441227360267
86,860.0,11.830237543869575,11.767223736190612,11.699986302005907,12.183565392762112,12.083419741517615,11.74531590602282
87,870.0,11.836545946986138,11.773972362041723,11.707203538723213,12.190519482472567,12.090827778524847,11.752210975201082
88,880.0,11.842868674964846,11.780739563827119,11.71444593337869,12.197488318815028,12.09825807281727,11.75912650150183
89,890.0,11.849205759497833,11.787525413693425,11.721713583142131,12.204471882948265,12.10571064374636,11.766062539483267
90,900.0,11.855557189053414,11.794329973125544,11.729006588966403,12.211470138434013,12.113185514479836,11.773019152020874
91,910.0,11.861923044492434,11.801153272147983,11.73632505668658,12.218483096399412,12.120682718447203,11.779996396930946
92,920.0,11.86830335687718,11.807995374085039,11.743669094929151,12.22551072467157,12.128202281363475,11.786994347310356
93,930.0,11.8746981407478,11.814856342469708,11.751038815593708,12.232553019277294,12.13574423696179,11.794013074737755
94,940.0,11.88110738844907,11.821736222579425,11.75843433470926,12.239609964517273,12.143308627466757,11.801052651760903
95,950.0,11.887531264467881,11.828635105802682,11.765855770599181,12.246681564511716,12.150895479449606,11.80811315187128
96,960.0,11.89396975392713,11.83555303692398,11.773303245600019,12.25376778940089,12.158504840210352,11.815194657294553
97,970.0,11.900422931510246,11.842490099674034,11.780776884767128,12.260868663851044,12.16613674581013,11.822297244402124
98,980.0,11.906890817017814,11.84944635103971,11.788276817399653,12.267984163003725,12.1737912439635,11.82942099973481
99,990.0,11.913373397243392,11.85642188471625,11.795803173504975,12.275114291305941,12.181468377596977,11.836566013407756
100,1000.0,,,,,,
