calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d9cf65f-a533-4df3-bfe4-163741f2ce4e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0,1e-08,negative,179.738,190.097,190.097,-0.000,-0.000,0.000,190.097,179.738,190.097,-0.000,0.000,0.000,190.097,190.097,179.738,0.000,0.000,0.000,0.000,0.000,0.000,174.106,0.000,0.000,0.000,0.000,0.000,0.000,174.106,0.000,0.000,0.000,0.000,0.000,0.000,174.106
9d9cf65f-a533-4df3-bfe4-163741f2ce4e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0,1e-08,positive,179.738,190.097,190.097,0.000,0.000,-0.000,190.097,179.738,190.097,0.000,-0.000,-0.000,190.097,190.097,179.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.106
71724ef6-3b79-4507-8f8b-93d80ba106f9,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0,1e-07,negative,179.738,190.097,190.097,0.000,0.000,0.000,190.097,179.738,190.097,0.000,0.000,0.000,190.097,190.097,179.738,0.000,0.000,0.000,0.000,0.000,0.000,174.106,0.000,0.000,0.000,0.000,0.000,0.000,174.106,0.000,0.000,0.000,0.000,0.000,0.000,174.106
71724ef6-3b79-4507-8f8b-93d80ba106f9,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0,1e-07,positive,179.738,190.097,190.097,-0.000,-0.000,-0.000,190.097,179.738,190.097,-0.000,-0.000,-0.000,190.097,190.097,179.738,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.106,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.106
921ca0b6-0cb6-4ab1-bd7d-29bed70c0b2a,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0,1e-06,negative,179.739,190.098,190.098,0.000,0.000,0.000,190.098,179.739,190.098,0.000,0.000,0.000,190.098,190.098,179.739,0.000,0.000,0.000,0.000,0.000,0.001,174.106,0.000,0.000,0.000,0.000,0.001,0.000,174.106,0.000,0.000,0.001,0.000,0.000,0.000,174.106
921ca0b6-0cb6-4ab1-bd7d-29bed70c0b2a,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956085,2.8149854248956085,2.8149854248956085,90.0,90.0,90.0,1e-06,positive,179.738,190.097,190.097,-0.000,-0.000,-0.000,190.097,179.738,190.097,-0.000,-0.000,-0.000,190.097,190.097,179.738,0.000,0.000,-0.000,-0.000,-0.000,-0.001,174.106,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,174.106,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,174.106
fcf73ff3-c042-4b16-9076-cf1d129bc823,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001,1e-08,negative,323.839,134.939,120.578,0.000,0.000,-0.000,134.939,323.839,120.578,-0.000,0.000,-0.000,120.578,120.578,343.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.600,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.024
fcf73ff3-c042-4b16-9076-cf1d129bc823,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001,1e-08,positive,312.413,146.365,120.578,0.000,-0.000,-0.000,134.939,323.839,120.578,0.000,0.000,0.000,120.578,120.578,343.753,0.000,0.000,0.000,0.000,-0.000,-0.000,82.600,0.000,0.000,0.000,-0.000,-0.000,0.000,82.600,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.024
26437aa6-2528-454a-8f73-13e5452205bb,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001,1e-07,negative,312.413,146.365,120.578,-0.000,-0.000,0.000,146.365,312.413,120.578,-0.000,-0.000,0.000,120.578,120.578,343.754,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.600,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.450
26437aa6-2528-454a-8f73-13e5452205bb,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001,1e-07,positive,323.839,134.939,120.578,0.000,-0.000,0.000,146.365,312.413,120.578,0.000,0.000,-0.000,120.578,120.578,343.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.600,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.600,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.450
15b02182-2ba9-4908-b7c2-fba64c38a526,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001,1e-06,negative,323.841,134.939,120.578,-0.000,-0.000,-0.000,134.940,323.841,120.578,-0.000,-0.000,-0.000,120.578,120.578,343.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.600,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.600,0.000,-0.000,0.001,-0.000,-0.000,0.000,83.024
15b02182-2ba9-4908-b7c2-fba64c38a526,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,2.519844474574878,8.169531339569021,90.0,90.0,120.00000000000001,1e-06,positive,323.837,134.939,120.578,-0.000,-0.000,0.000,146.365,312.412,120.578,0.000,0.000,-0.000,120.577,120.577,343.752,0.000,0.000,0.000,-0.000,0.000,-0.000,82.600,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.600,-0.000,0.000,-0.001,0.000,0.000,0.000,83.024
baaa0a11-a1ae-4204-bd6e-08cbc44045fc,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,oqmd-637416,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001,1e-08,negative,326.084,129.563,119.479,0.000,-0.000,-0.000,129.563,326.084,119.479,0.000,0.000,-0.000,119.479,119.479,357.499,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.538,0.000,0.000,0.000,-0.000,0.000,-0.000,92.538,0.000,0.000,-0.000,-0.000,0.000,0.000,82.160
baaa0a11-a1ae-4204-bd6e-08cbc44045fc,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,oqmd-637416,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001,1e-08,positive,326.084,129.563,119.479,-0.000,0.000,0.000,129.563,326.084,119.479,-0.000,0.000,0.000,119.479,119.479,357.499,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.538,-0.000,0.000,-0.000,0.000,-0.000,0.000,92.538,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.160
1894e728-f812-49d1-b8f8-34481a65d167,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,oqmd-637416,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001,1e-07,negative,326.084,129.563,119.479,0.000,-0.000,-0.000,129.563,326.084,119.479,0.000,0.000,-0.000,119.479,119.479,357.499,0.000,0.000,-0.000,0.000,-0.000,0.000,92.538,0.000,-0.000,-0.000,0.000,0.000,0.000,92.538,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.160
1894e728-f812-49d1-b8f8-34481a65d167,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,oqmd-637416,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001,1e-07,positive,326.083,129.563,119.479,-0.000,-0.000,0.000,145.663,309.983,119.479,0.000,0.000,0.000,119.479,119.479,357.499,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.538,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.538,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.160
9d8e418a-e0b7-41ad-a5d9-90bfe6cca98c,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,oqmd-637416,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001,1e-06,negative,326.086,129.563,119.479,0.000,-0.000,-0.000,145.664,309.985,119.479,0.000,0.000,-0.000,119.480,119.480,357.502,0.000,0.000,-0.000,0.000,-0.000,0.001,92.538,0.000,-0.000,-0.000,0.000,0.001,0.000,92.538,-0.000,-0.000,0.001,-0.000,0.000,-0.000,82.160
9d8e418a-e0b7-41ad-a5d9-90bfe6cca98c,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,oqmd-637416,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001,1e-06,positive,309.981,145.663,119.479,-0.000,-0.000,0.000,145.662,309.982,119.479,-0.000,0.000,0.000,119.478,119.478,357.497,-0.000,-0.000,0.000,-0.000,0.000,-0.001,92.538,-0.000,0.000,0.000,-0.000,-0.001,-0.000,92.538,0.000,0.000,-0.001,0.000,-0.000,0.000,82.160
d3614f99-0425-43ed-9871-6fb513ce4eda,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0,1e-08,negative,62.603,110.524,110.524,-0.000,-0.000,-0.000,110.524,62.603,110.524,-0.000,-0.000,-0.000,110.524,110.524,62.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.083,0.000,0.000,0.000,0.000,0.000,0.000,99.083,0.000,0.000,0.000,0.000,0.000,0.000,99.083
d3614f99-0425-43ed-9871-6fb513ce4eda,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0,1e-08,positive,62.603,110.524,110.524,0.000,0.000,0.000,110.524,62.603,110.524,0.000,0.000,0.000,110.524,110.524,62.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.083
ce82a58c-9eeb-4d82-91c2-679a898d2970,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0,1e-07,negative,62.603,110.524,110.524,-0.000,-0.000,-0.000,110.524,62.603,110.524,-0.000,-0.000,-0.000,110.524,110.524,62.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.083,0.000,0.000,0.000,0.000,0.000,0.000,99.083,0.000,0.000,0.000,0.000,0.000,0.000,99.083
ce82a58c-9eeb-4d82-91c2-679a898d2970,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0,1e-07,positive,62.603,110.524,110.524,0.000,0.000,0.000,110.524,62.603,110.524,0.000,0.000,0.000,110.524,110.524,62.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.083
f3adcbb3-eae8-4c4e-aa48-c8e3c89a5fd4,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0,1e-06,negative,62.603,110.525,110.525,-0.000,-0.000,-0.000,110.525,62.603,110.525,-0.000,-0.000,-0.000,110.525,110.525,62.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.134
f3adcbb3-eae8-4c4e-aa48-c8e3c89a5fd4,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805164,5.343571068805164,5.343571068805164,90.0,90.0,90.0,1e-06,positive,62.602,110.524,110.524,0.000,0.000,0.000,110.524,62.602,110.524,0.000,0.000,0.000,110.524,110.524,62.602,0.000,0.000,0.000,0.000,0.000,0.000,-44.134,0.000,0.000,0.000,0.000,0.000,0.000,-44.134,0.000,0.000,0.000,0.000,0.000,0.000,-44.134
2ff72c74-fd28-457b-8ec2-ea7a6943b2b6,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0,1e-08,negative,-373.873,933.755,96.495,-0.000,-0.000,0.000,933.755,-373.873,96.495,0.000,-0.000,-0.000,96.495,96.495,469.580,0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.531,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.531,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.446
2ff72c74-fd28-457b-8ec2-ea7a6943b2b6,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077189386026,4.62077189386026,2.40632610974027,90.0,90.0,90.0,1e-08,positive,-373.872,933.755,96.495,-0.000,0.000,0.000,933.755,-373.872,96.495,-0.000,0.000,0.000,96.495,96.495,469.580,-0.000,0.000,0.000,-0.000,-0.000,0.000,-35.531,0.000,0.000,-0.000,0.000,0.000,0.000,-35.531,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.446
