,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
68,680.0,24.90221179663516,24.91323725261197,24.90691062135847,24.90597287736233,24.89926632040582,24.91095329206911,24.91355415607407,24.914925741050222
69,690.0,24.903379500619227,24.914082695675642,24.90794174712755,24.907037049064805,24.900198161153074,24.911859884347557,24.914398237246203,24.91572401858817
70,700.0,24.9044975887232,24.914892225952908,24.90892905734679,24.90805600137234,24.901090415050497,24.912727956035997,24.915206453837712,24.916488374418698
71,710.0,24.905568831622574,24.91566784821023,24.9098749989871,24.90903225962707,24.90194529223685,24.913559658179807,24.915980808582447,24.917220703008034
72,720.0,24.90659580931973,24.91641142930458,24.910781850605826,24.90996817536895,24.902764850794075,24.914356993795725,24.916723166392575,24.91792276843291
73,730.0,24.90758092667373,24.917124709409286,24.911651736063313,24.91086594049595,24.903551009123234,24.915121829928434,24.917435265580767,24.918596215000644
74,740.0,24.908526427467233,24.91780931218919,24.912486636953982,24.911727600069167,24.904305557167277,24.915855908571064,24.918118728031754,24.919242576870975
75,750.0,24.909434407181287,24.91846675403284,24.913288403887694,24.91255506398285,24.90503016658871,24.91656085658141,24.918775068434876,24.919863286793728
76,760.0,24.91030682459714,24.919098452443333,24.91405876673899,24.913350117525553,24.90572640002637,24.917238194697035,24.919405702669806,24.92045968404298
77,770.0,24.911145512361877,24.919705733675414,24.914799343978764,24.91411443101628,24.90639571951557,24.917889345722106,24.920011955442746,24.921033021640547
78,780.0,24.911952186600026,24.92028983969162,24.915511651165765,24.91484956856023,24.907039494157367,24.918515642007197,24.920595067236796,24.921584472934686
79,790.0,24.912728455700655,24.920851934507798,24.916197108705042,24.915556996069252,24.90765900711506,24.91911833225428,24.921156200657137,24.922115137600766
80,800.0,24.91347582832247,24.921393109989697,24.916857048921454,24.91623808855443,24.908255462009045,24.919698587741188,24.921696446223297,24.922626047123273
81,810.0,24.91419572072121,24.92191439115108,24.91749272253315,24.916894136796635,24.90882998875643,24.920257508013385,24.922216827664972,24.92311816980533
82,820.0,24.91488946346484,24.922416741004113,24.918105304576535,24.917526353480238,24.909383648919405,24.920796126085012,24.9227183067709,24.923592415356367
83,830.0,24.91555830757053,24.922901065008293,24.918695899833487,24.918135878789254,24.909917440608677,24.921315413214085,24.92320178783037,24.92404963909415
84,840.0,24.916203430147835,24.92336821514172,24.919265547813467,24.91872378552512,24.910432302979203,24.921816283277092,24.923668121708747,24.924490645800716
85,850.0,24.916825939573556,24.923818993652137,24.91981522732297,24.919291083864653,24.910929120356833,24.9222995967923,24.924118109590307,24.9249161932628
86,860.0,24.917426880255036,24.92425415649694,24.920345860670515,24.91983872566538,24.911408726039248,24.922766164609705,24.924552506417495,24.9253269955259
87,870.0,24.918007237000268,24.924674416508694,24.920858317535618,24.92036760846548,24.911871905780476,24.923216751315493,24.924972024056338,24.92572372588878
88,880.0,24.9185679390625,24.92508044631791,24.921353418529097,24.92087857918072,24.912319401016422,24.923652078357378,24.925377334212726,24.926107019662307
89,890.0,24.919109863851993,24.92547288103809,24.921831938479492,24.92137243745166,24.912751911822966,24.924072826940783,24.92576907111969,24.926477476711064
90,900.0,24.919633840367837,24.925852320751495,24.922294609461623,24.921849938823563,24.913170099660082,24.924479640682595,24.926147834017147,24.92683566380124
91,910.0,24.920140652371405,24.926219332800564,24.92274212359719,24.922311797588247,24.91357458989403,24.924873128076133,24.92651418944481,24.9271821167664
92,920.0,24.92063104131184,24.926574453908415,24.923175135644488,24.922758689479902,24.91396597413886,24.92525386477135,24.926868673357486,24.927517342512118
93,930.0,24.92110570904045,24.926918192139116,24.92359426538757,24.923191254155917,24.914344812413344,24.92562239567099,24.927211793087242,24.927841820869048
94,940.0,24.92156532031758,24.92725102871568,24.924000099858386,24.923610097445724,24.914711635151296,24.925979236882966,24.927544029156447,24.928156006310004
95,950.0,24.922010505143362,24.927573419702597,24.92439319538915,24.92401579351692,24.91506694505007,24.92632487752697,24.927865836960276,24.92846032954049
96,960.0,24.92244186091606,24.927885797567626,24.924774079520596,24.92440888680881,24.915411218796258,24.926659781413502,24.928177648326773,24.928755198975388
97,970.0,24.922859954427643,24.928188572631214,24.92514325276942,24.924789893876806,24.915744908662514,24.926984388590665,24.928479872964957,24.92904100210767
98,980.0,24.92326532374015,24.928482134414292,24.925501190273256,24.925159305091988,24.916068443995012,24.92729911680126,24.928772899810436,24.92931810678233
99,990.0,24.923658479902222,24.928766852890114,24.925848343318666,24.925517586196385,24.91638223258864,24.927604362814435,24.92905709827681,24.929586862379093
100,1000.0,24.924039908568357,24.929043079647833,24.926185140765284,24.92586517979493,24.916686661978375,24.92790050368278,24.92933281941897,24.929847600913835
