,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
24,240.0,40.340314528780894,64.91502894806469,33.81077391276333,29.18144954813459,24.79539835142974,16.755566858417403,44.97237407275666,35.82512544147576
25,250.0,40.19132520499993,66.27728242958116,33.11479898630407,28.164105722904424,25.009546372440315,16.31495277183331,45.21813392931458,35.45001049751827
26,260.0,40.08389398051016,67.65982695866518,32.41979060358197,27.122845878252143,25.22728393720828,15.863286611334203,45.47493140599994,35.07402011156238
27,270.0,40.02009697845128,69.06144200364459,31.725838078191394,26.056340251026,25.44842236755257,15.400152275657064,45.742483233428594,34.697134533544464
28,280.0,40.0014255435623,70.48095371369836,31.033025102996834,24.96303121645921,25.67282977703463,14.92581287155246,46.02049855465852,34.319352967052055
29,290.0,40.03047008211504,71.9172317268432,30.34144152632286,23.841242739382636,25.90040870081892,14.440301108018858,46.30872521979749,33.94067119644478
30,300.0,40.09976288538563,73.36925498118481,29.651159002468937,22.689214028333478,26.131074326505644,13.943759298892818,46.60688655883252,33.561068155617754
31,310.0,40.165175335649586,74.83604535387485,28.96216460269857,21.504941400521123,26.364683545304743,13.436294374610664,46.91475853569847,33.18053688596918
32,320.0,40.42228146880141,76.31674453937683,28.27473503534212,20.286360305265777,26.601148229687222,12.918063471940894,47.232047002143446,32.79907034635328
33,330.0,40.66174396221709,77.81045248253801,27.58891556825638,19.03118498413194,26.840366234969455,12.389260273963654,47.55862064145669,32.41665419109435
34,340.0,40.95918062296446,79.31639864103344,26.904799664798855,17.736965384217182,27.082278260357338,11.850142818454179,47.894168465065654,32.033302920352966
35,350.0,41.31608942668053,80.83383076020147,26.222474585816677,16.401173811500968,27.326798341935312,11.300977978813712,48.238517061901625,31.648974901253506
36,360.0,41.73725878046423,82.36204212582534,25.54206514206627,15.021080323458301,27.573841490403453,10.741028001245136,48.59145110676203,31.263674787283858
37,370.0,42.222412588394754,83.90039471694645,24.863696390570734,13.594184619067972,27.82332837625144,10.174082099706359,48.95277150760592,30.87740025569645
38,380.0,42.77372443245276,85.44825592989318,24.18749619805378,12.118049252667607,28.07518865760985,9.596884322879824,49.32235301857175,30.49016115136206
39,390.0,43.39418889858116,87.00505008902702,23.51360824636831,10.591134494270745,28.32935891285912,9.014539500756065,49.69990801267105,30.101903229309077
40,400.0,44.08561414789401,88.57022551101859,22.841604270702884,9.013408212179105,28.58577434426317,8.421446916300562,50.08512727931189,29.712662471578046
41,410.0,44.849362420292415,90.14327771800193,22.172507474807308,7.388020803227155,28.844419963972648,7.826869789892543,50.47813714686952,29.3224404221247
42,420.0,45.687680891841474,91.72372384252282,21.506103087090345,5.724854598695845,29.105210253362873,7.222813486616267,50.878580663962126,28.93121008933673
43,430.0,46.60210990563059,93.3111006645958,20.842461313912242,4.0490408512175255,29.368064345107125,6.617811044413293,51.2863295624449,28.53899239554277
44,440.0,47.59403079180908,94.90499032873221,20.181850756140335,2.4181281021754364,29.632877388283454,6.016261262433881,51.70115421954033,28.145728222256388
45,450.0,48.66491911055929,96.50498499747665,19.524424306461615,0.9720567892297977,29.899657639378173,5.412864483437053,52.123283803747995,27.75149144572183
46,460.0,49.81573977002135,98.1107073578751,18.869220830713562,0.07974509590773253,30.16853067289512,4.807103123954708,52.55197553076462,27.356224699882063
47,470.0,51.04757457302284,99.72180592075115,18.218149261673616,0.005534262731196105,30.439156334933738,4.213655614199185,52.98730273395873,26.959974189660556
48,480.0,52.361189596485474,101.33794008836956,17.570712598972317,0.014905218514791926,30.711635808396398,3.6321029761520833,53.42953181784069,26.562712236219188
49,490.0,53.75700085565105,102.95879291635185,16.927054818350044,0.001668349092490446,30.985990402500803,3.0699310102475685,53.877579292220496,26.16440786969667
50,500.0,55.235537351786235,104.58407170783045,16.28730612394135,0.0014563041362072363,31.26183007644989,2.5251903342917044,54.333109808152614,25.765166887854086
51,510.0,56.796679463539284,106.21349580960656,15.64993990399916,0.0011032796860589705,31.539629383831514,2.014914606667018,54.79241055529552,25.36487794410436
52,520.0,58.44050504804272,107.8468021891878,15.017909534579328,0.0013737553121596212,31.81902371891205,1.5370043347194948,55.226195873481856,24.963642371109497
53,530.0,60.16666932327442,109.48373857222603,14.390569815671645,0.0008849774671594985,32.10014097207634,1.1118074532305733,55.726875439984525,24.561396959968068
54,540.0,61.974206800776734,111.12407515843547,13.765475762908773,0.0006848585143508498,32.382897068297936,0.7389277011620066,56.212354880248746,24.158132668338453
55,550.0,63.864810534971,112.76759408525996,13.146540093487674,0.0006936602980482468,32.66717528345693,0.43896330008840323,56.692568071905285,23.754173558389585
56,560.0,65.83369184220406,114.4140837927537,12.532531729465196,0.0006668076385323928,32.95305338889608,0.21866752508197984,57.18269795096472,23.349060610503475
57,570.0,67.88264337970051,116.06335386000201,11.919849747746241,0.0005147579736161454,33.240233003253195,0.08297535892265501,57.680553708749294,22.9430685692055
58,580.0,70.00767969775747,117.71521662376898,11.311526829262828,0.0005321016649221876,33.52916374223307,0.023025440171869083,58.17779360142153,22.536170516257698
59,590.0,72.21087679102004,119.36949871004225,10.709807880890546,0.000663807969931308,33.81920663340682,0.01273141407329433,58.684219300932895,22.128318718727808
60,600.0,74.48556130122948,121.02604504132175,10.108563044654053,0.0008983713480298861,34.11123571514164,0.010063599505134564,59.19493635509071,21.71960711095083
61,610.0,76.83751975736257,122.6846966270482,9.511260731697991,0.0009679379591828312,34.40414545449597,0.007612109906818036,59.70299408910228,21.30996681859151
62,620.0,79.26109201645896,124.34530831943148,8.912246824769651,0.0007842381950430943,34.732731342162346,0.0068834440679400545,60.232984785568185,20.89956680757599
63,630.0,81.75571822694458,126.00774896264744,8.313908790134192,0.0010439558798220278,34.99365614370056,0.0071824263404834335,60.75542288755212,20.488432414363068
64,640.0,84.3186380941652,127.67188719325691,7.70685136607414,0.0010192374317881576,35.34455709446964,0.0073346461005927245,61.283501411059966,20.0763621677644
65,650.0,86.94722978496192,129.33760672539938,7.08870103945583,0.0013187293655067458,35.59043663287717,0.023399171361310093,61.817409561411644,19.663647836019454
66,660.0,89.64170693232666,131.00479449372915,6.436378656054447,0.007915640243244822,35.89023389439025,0.006361064658219552,62.35554813909733,19.250223852476193
67,670.0,92.40016752468478,132.67333996640636,5.726235564014999,0.0015948463323913306,36.19097827902459,0.005914229303747795,62.898403616352006,18.836075530711955
68,680.0,95.22011504857923,134.34314828563478,4.810067911695749,0.0017290908151513724,36.49282339603114,0.0056955570004500345,63.44581608339027,18.421235116188125
69,690.0,98.09831682546316,136.01412193697513,0.4013303737173477,0.0019566558952495185,36.79662128321641,0.005753687484528923,63.996956088197,18.005916396219355
70,700.0,101.03238515389756,137.6861748337099,0.39800727229230415,0.002037722633196741,37.101945852909445,0.007132651111230734,64.5518285869368,17.590059681047
71,710.0,104.02417783647513,139.3592250638861,0.3279526524610035,0.012774177557033074,37.408017512937995,0.0076857535295899865,65.11112736135814,17.172490324912946
72,720.0,107.0695026113434,141.03319464250094,0.3269805975158968,0.0024556609998733574,37.71412747112727,0.007431542337575913,65.67471794863792,16.755518476921313
73,730.0,110.16608122152036,142.708006298531,0.3516698280481295,0.0027339766059487104,38.02218494642972,0.007644741223070787,66.24198217589779,16.33796928344571
74,740.0,113.31281690244278,144.3835941739938,0.20872017558120928,0.0031548229399162406,38.3322292701592,0.008414589566396107,66.81279337334074,15.920270897874866
75,750.0,116.50763961011133,146.05989695712844,7.276162083894989,0.0030058186007223143,38.64209988618833,0.008554481641614778,67.3875775722922,15.50217904393103
76,760.0,119.74835028803955,147.73684823267496,10.30237737984651,0.0030487702169000493,38.95475362662916,0.008651929431474555,67.96567766970698,15.083967633742907
77,770.0,123.0336715501856,149.41439297847324,12.78444463094487,0.004966292186156545,39.26679953352067,0.010731780282175396,68.5474261813903,14.665624588830793
78,780.0,126.36411868226989,151.09248097169402,15.247904052783896,0.005825213158909633,39.57989356710315,0.014043248419447573,69.13283474572258,14.247207931361201
79,790.0,129.7312594738582,152.77105786483355,17.772127193886888,0.006979578209643231,39.89452597401192,0.04833306759419909,69.72158011584511,13.828756818362574
80,800.0,133.1410755412515,154.45007963908628,20.370451577068692,0.008358993464495106,40.21074937130312,0.012950250761149433,70.3136923739889,13.410706572959485
81,810.0,136.5899118941312,156.12949999140537,25.005697394983287,0.008248138178469151,40.52679950955067,0.01566689057846388,70.90898798068548,12.994839401433309
82,820.0,140.07471556417107,157.80928016159174,26.070801947502524,0.008861203407907043,40.845713693890225,0.057293472939681275,71.50762546653564,12.57648004128687
83,830.0,143.59482670492724,159.48938080387754,28.68901906357136,0.01268872397114376,41.1649825926635,0.024828028246234406,72.10940078870925,12.159780995528806
84,840.0,147.14889463716986,161.16976475216862,31.588511205677797,0.009294347934046843,41.48444040574512,0.016061321444417274,72.71422333466496,11.746180914258701
85,850.0,150.73549820162373,162.85040002732077,34.61620092446653,0.0128092601474661,41.80297036260235,0.021733072951828785,73.32214613568209,11.33017881231631
86,860.0,154.3533169206948,164.53125573832014,37.727799780328475,0.012860809710001687,42.125362596361605,0.028260711610727386,73.93290548898345,10.916778635960172
87,870.0,158.00097788353588,166.21229817748116,40.93194760054988,0.015469075064859592,42.450174972089194,0.026525018639254553,74.54673184592681,10.504267636192651
88,880.0,161.6772981471527,167.8935050288035,44.21657043004622,0.022268682180302365,42.77270633254653,0.09835110281571964,75.16331667501942,10.092933042790524
89,890.0,165.38110870248462,169.57484909981216,47.57680844598927,0.020695015601983367,43.09859300627908,0.03013418231221875,75.78287409169073,9.682140986320697
90,900.0,169.11127690738238,171.25630532289998,51.01468129594742,0.030303066433431346,43.4225831842309,0.03646921090013825,76.40505262635386,9.273370645791488
91,910.0,172.8659964516431,172.9378515389439,54.53047746238642,0.030902595448597386,43.8417059409706,0.04497124655529204,77.02991121463107,8.86517146767333
92,920.0,176.64399379677107,174.61946765555325,58.12405676675079,0.03327965307918796,44.187557963542226,0.03414027086896942,77.65756330013602,8.460313954814888
93,930.0,180.4458005605528,176.30113522736616,61.79073384732994,0.033112627737290234,44.40317308301624,0.04554621605481892,78.2877440521723,8.063399027570114
94,940.0,184.2693970358055,177.98283519990977,65.53435935682566,0.03411723557374237,44.73225589010378,0.06024394330235057,78.92041906085907,7.6651002569085405
95,950.0,188.11584044984608,179.6645520195832,69.34633784762799,0.03480033397782989,45.06147491635777,0.055987426008298966,79.55566594966875,7.26705880255729
96,960.0,191.98453508134753,181.3462695829377,73.23773895477441,0.05634525494784567,45.39206544877793,0.06609504041486625,80.19334730416486,6.8753830124004525
97,970.0,195.86736083923358,183.02797652274788,77.19607215392483,0.047712812704885074,45.836986263043705,0.07783683938252649,80.83347176028931,6.491571891221705
98,980.0,199.77409455936697,184.709656385198,81.22313100468438,0.0625621890852371,46.058500015959304,0.06991374361874059,81.47594294615891,6.10447788154814
99,990.0,203.69382344717837,186.3912983096977,85.32606843957146,12.132748214690794,46.38329840974477,0.09705387674400213,82.12068576328934,5.729096743369391
100,1000.0,,,,,,,,
