,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
69,690.0,33.57557301005379,31.75852907985819,46.7975540768722,82.3355871059985,46.731303208347626,96.87989352144167,32.13823783150241,34.742315559678566
70,700.0,33.600946932033075,31.761376516279977,47.24024533185671,83.94280403743907,46.73745945425382,96.76155166799272,32.14645370381183,34.84319952072972
71,710.0,33.625397512738346,31.764114029130486,48.459004901728406,71.97256468872392,46.74322830140282,98.11842715230839,32.15452239291662,34.94708289260684
72,720.0,33.64894383346716,31.766745351405294,48.91931559890627,86.43625814116342,46.74826737460972,100.74216394480497,32.16244531942622,35.053936862084996
73,730.0,33.67161885788726,31.76927403813898,49.05547638533035,87.59749341974874,46.7536522922158,102.75094543335473,32.170211415678246,35.16401165832899
74,740.0,33.69346187999104,31.77170368621136,51.92424987172476,88.45178346442478,46.759295072444374,103.99053194760724,32.17782274259018,35.27744200257891
75,750.0,33.71450474811576,31.7740377115176,38.36082664435604,91.09777797581452,46.76435072183036,106.26642063870095,32.185295552913615,35.39443549131908
76,760.0,33.734777421189065,31.776279250011235,37.52687738311536,93.26727125028512,46.77005397611073,108.70361255610915,32.19261789888431,35.51516350341673
77,770.0,33.75431424955409,31.778431442483306,37.08380952829747,90.73604609847982,46.77482473829368,108.40054935617573,32.19980327501296,35.63984231469861
78,780.0,33.7731566243473,31.780497407228033,36.75408665132495,91.38561536707452,46.77950384761756,107.26676584148716,32.20685665451938,35.768699140247364
79,790.0,33.79129940398587,31.782479929360754,36.48825766079453,91.79032746586789,46.78431973983526,93.0277380832738,32.21377446962295,35.90198165192713
80,800.0,33.80880885934716,31.784381870740056,36.26738059339416,92.16283427271186,46.78930503070544,113.91570590461843,32.22056205049414,36.039902805749946
81,810.0,33.825701001895546,31.78620584638088,35.89053379727653,94.67564426994416,46.79366467149885,113.81881511737801,32.22721935277068,36.18249058498775
82,820.0,33.84199437382268,31.787954510177997,35.89709158477763,96.30707617146562,46.798633755625346,96.90684757442276,32.233754436377595,36.33075366380974
83,830.0,33.857717776241934,31.789630384208266,35.77674630399613,94.50917395168008,46.80315207068161,112.09963848791347,32.24016654665276,36.484426745845575
84,840.0,33.87289510707761,31.791235788554992,35.65633861959154,100.93679124396978,46.80776005676579,122.65818807267478,32.24645760191802,36.643597785556274
85,850.0,33.88754888748734,31.792773135931583,35.547275460386466,99.4633189251163,46.8117219061781,120.41824081095788,32.252632905304246,36.80966024930116
86,860.0,33.90170088378464,31.794244608397793,35.45052787597401,102.13392116829368,46.81580760417387,118.76259855342052,32.25869011028623,36.98216284626853
87,870.0,33.91537156851071,31.795652340706965,35.36386560343751,102.36942106855824,46.82081244899813,123.21927357601741,32.26463822664993,37.161919031901235
88,880.0,33.928581054072666,31.79699847579652,35.28641772659959,99.97417663070955,46.824429005833494,102.08547226654728,32.27047398133678,37.34943127827114
89,890.0,33.94134833965973,31.798284985728728,35.21708900101697,103.83866914071308,46.82868698896624,127.5789217563892,32.27620560571826,37.54548038846827
90,900.0,33.95369165091615,31.79951379793278,35.154714182807155,100.93446432464232,46.83253308474431,127.08499236178133,32.281828833825394,37.750399074181416
91,910.0,33.96562592174981,31.800686767130962,35.0983926139961,103.4608601469905,46.88857936957794,126.07605376056463,32.28734839054005,37.965353272692376
92,920.0,33.97716723070829,31.8018056974349,35.047383444024646,105.21151129738348,46.89040156739855,136.24876333564362,32.29276983360327,38.19041233563748
93,930.0,33.98833645551901,31.802872322896523,35.00117013033779,108.37282459813943,46.8437651303701,133.27637755663605,32.298090803272004,38.42488593655216
94,940.0,33.99914530264181,31.80388831630046,34.959100695330896,111.08230230059776,46.847710367241554,130.3356007743125,32.30331375264658,38.67281573957656
95,950.0,34.009614065888634,31.80485530900754,34.92088776105526,114.11833573810861,46.85108262319651,136.1698300029352,32.30844314027825,38.93507596412222
96,960.0,34.019756983470785,31.80577482866194,34.885884313371264,108.37458307962416,46.85474993082437,135.93528618502233,32.313479199770285,39.210656773593904
97,970.0,34.02956650376376,31.806648443459856,34.85397372778086,114.99268928568216,46.9138952561965,135.67254080434424,32.31842493646382,39.50005845473969
98,980.0,34.039085137821054,31.80747754252491,34.824789988391046,113.01519227368712,46.862072998674364,143.1058384568638,32.323281176386374,39.81022363426062
99,990.0,34.048296916577996,31.808263542041267,34.79794314014186,44.183815218803026,46.86385590618015,137.93855219524292,32.32804914181078,40.13569575635986
100,1000.0,,,,,,,,
