,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
23,230.0,31.04335912154251,24.042567231121954,29.414898400843857,28.898248640565292,18.25904952231007,25.411148052516534,25.204860088897682,27.238207052373657
24,240.0,31.463450081082797,24.008663060582805,29.79295017283606,29.400037404480116,18.29170511260841,25.962731397942882,25.223174846880866,27.412525124285555
25,250.0,31.92407191987862,23.94561796953353,30.190943542112766,29.964152361354525,18.302060410540708,26.61500484352078,25.23856259182071,27.5909661587234
26,260.0,32.40613552574985,23.90369844157771,30.60982109090866,30.62507427243365,18.320695818817697,27.21342818269789,25.252068177466963,27.770913575757046
27,270.0,32.790299835935656,23.86021130217812,31.04826598102307,31.36647011463039,18.339770725554658,27.992661753902052,25.259713011523946,27.957520924761106
28,280.0,33.3485381548173,23.812268815310144,31.50980816027995,32.23184858856305,18.350973526559248,28.81158121992331,25.269136571560534,28.14801632797051
29,290.0,32.33914418231933,23.771133730986733,31.992435109134746,33.25439419062463,18.35274083774843,29.737260687247552,25.27064759664125,28.34064726743143
30,300.0,25.6913019478843,23.7262618199144,32.487379449836794,34.452849484631244,18.37349558493335,30.756751286586525,25.27731130371448,28.54066308246534
31,310.0,56.61166867453372,23.69186469164896,33.05646141794121,35.903098824337775,18.381468305118705,31.89970303391167,25.268665238445877,28.74618354158017
32,320.0,23.002367382293283,23.647992786132818,33.616788733337096,37.65203031048273,18.408848111359262,33.17848571194362,25.285130880883447,28.956503909664242
33,330.0,35.53451799125487,23.614218207840025,34.217021984806166,39.79923331765007,18.38189667426937,34.61693010437238,25.267270027640652,29.17781870545869
34,340.0,35.68563995785653,23.578964763618522,34.8501405488961,42.4812010818661,18.396780582376667,36.22866717853441,25.270921452500726,29.396517416367587
35,350.0,36.64800116022789,23.545756308764823,35.525484383337606,45.86134121972016,18.407389556204123,37.898571858523404,25.265422583934164,29.630163301407517
36,360.0,36.56375201948096,23.517079171338022,36.24000515574105,50.24440903514873,18.401434679074903,40.44236759980846,25.25947477788758,29.870036325215573
37,370.0,36.91304373103365,23.48714401928373,36.99609842814618,55.98952535962073,18.407873256629166,42.24748227219295,25.26603788952804,30.11986697699248
38,380.0,37.36921546943941,23.460499426225752,37.79900902440283,63.75897127732013,18.420937480281026,45.4673566938075,25.239629044474885,30.3669853669693
39,390.0,37.609780273175936,23.435259142895177,38.562590208405304,74.53932537370066,18.424473729598013,47.77849254103753,25.20551648695029,30.638698728320787
40,400.0,37.763600724899916,23.412961042149266,39.60518573065699,90.00371662253794,18.463570784730223,52.10548155971946,25.259131787944327,30.913314643650402
41,410.0,38.033722284689965,23.391354897862666,40.504718716986304,113.16641145042641,18.43133716304821,55.32479138628748,25.20990871871914,31.192731592684144
42,420.0,38.17058172476587,23.371378387992003,41.512320883846186,149.6543818081482,18.410895412316464,60.50644235679791,25.209143039401702,31.490869216447216
43,430.0,38.262693390594094,23.353560829437203,42.61047758020673,210.9064462830808,18.373647424461563,65.63694696523339,25.186373337860605,31.785322715195285
44,440.0,38.351851895254086,23.337033034862145,43.76106775120742,322.20319744790635,18.429930158259886,71.620474702562,25.255002491282514,32.11467512462699
45,450.0,38.34208276858758,23.322132874183396,44.84709378982255,507.014547306682,18.55940560724158,79.43007116728394,25.110346652635037,32.432967766790426
46,460.0,38.335940631624815,23.308936663631894,46.391127262508576,-445.29570432534183,18.33139069415707,87.03036911366966,25.16379904344319,32.78094554505858
47,470.0,38.267807126973736,23.296569829935834,47.691758361097286,-452.06944178403825,18.442800843592224,96.77538482894109,25.215846901961477,33.13007671408341
48,480.0,38.13466000744229,23.28533879053818,49.18256868553742,400.6480081140719,18.465250422358768,106.97178950158545,25.031046360471997,33.49162103877175
49,490.0,38.00875448206331,23.276267248368892,50.77511775860437,-149.46941615830195,18.31945344484273,122.24289945129846,25.404650607611725,33.89127850644507
50,500.0,37.777876423698984,23.267682727856748,52.354433663030065,75.14996264222675,18.530723909258658,132.62269611552975,24.683666311141145,34.269340372340274
51,510.0,37.57401227434961,23.260161664907077,54.440220000994785,28.166695025205858,18.399499301296213,155.18180547312988,15.727270954820881,34.69913701420713
52,520.0,37.303819820710316,23.254142020765187,56.31366027557437,123.29903410964434,18.48700690022488,162.2361322841183,43.328793583595484,35.116983009202464
53,530.0,36.93385485999536,23.24856911916298,58.3701713040166,56.572736674707635,18.449580118337202,195.27203720024508,18.167087387360095,35.56409168503856
54,540.0,36.99887089227197,23.244861400569555,60.815116187308895,52.97024621786859,18.394424265996417,194.10203907805888,22.331225626966894,36.07922001532455
55,550.0,36.020799874520264,23.240383866899123,63.23203888650999,81.8640536122964,18.467214158012585,198.54814760994037,26.339698813057165,36.492131646524996
56,560.0,36.124629364867744,23.238661945734588,66.11036829772033,101.00542151733444,18.288300348412157,161.30346037199732,25.43675689464028,37.04035263478854
57,570.0,35.29836252839065,23.236166646886186,69.13158880619702,56.98175602393485,18.609932525907997,20.95262537942014,23.50307149385061,37.56274555244464
58,580.0,35.462617094464484,23.234737486166303,72.21762759037026,66.02169755557624,18.221152870624227,-409.17639804053096,26.16122703623771,38.1065952131445
59,590.0,34.23329041243799,23.235018513005084,76.57837957666574,75.45871635613933,18.754373568699634,-70.43088082217557,24.684654443364696,38.69561740423184
60,600.0,35.01183485826118,23.234832920938977,80.46802471233507,120.46377177533813,18.0975933290873,111.73284973425372,23.079759154796754,39.28635296591131
61,610.0,33.95692691783963,23.23515534640035,86.48580608760584,140.1460482466889,68.87832960755111,30.934043682143876,29.521805120604064,39.93239011130988
62,620.0,33.74028890606698,23.237147804902026,91.93281104500198,25.24488111024061,-9.707740665846993,46.01223454921924,21.47704178204847,40.5917809510845
63,630.0,33.1837000338141,23.237903593153124,102.03043215130775,156.3689291674726,-35.715010856085776,115.27993700854792,25.379259405647193,41.25498773844442
64,640.0,32.66461209578468,23.241580051437865,112.83694253118385,55.18706531899244,4.563405815204781,-601.8880962778649,25.116146550699774,42.002234080909275
65,650.0,32.60845261035325,23.243425864112957,137.40063539410033,-389.8527716951041,64.30895042924074,1659.5845530413658,24.934437614066503,42.7444125315598
66,660.0,32.22161392811755,23.24635217902186,175.01043564756858,1204.946990449329,18.15696472678717,-653.8992248752016,24.99955320497204,43.535847114970444
67,670.0,31.75201302962672,23.250479539313993,333.69462689810575,-422.678286167631,18.32837068212697,114.09277009028322,25.084119364115054,44.36160428900142
68,680.0,31.179124642357802,23.25373212406189,6904.455992382691,116.80423337376091,18.933161630218766,110.39818728749466,24.64178128129955,45.24017691143437
69,690.0,30.759716701204873,23.25852404994156,-7164.162849884405,162.32898238132242,18.64250042479601,8.40928450786135,24.730263636123528,46.13926510313807
70,700.0,31.008151863380668,23.262300556408885,448.2272137550069,-779.0574775468568,18.1014473212907,231.4395834315318,24.967989516514006,47.10444371892363
71,710.0,30.309210074459955,23.267945646480328,-290.6799259177953,1984.0352947786262,17.6155784672116,238.69783052679688,24.939023851702142,48.12336828041467
72,720.0,29.92446779528079,23.27241931063927,-84.52712811453199,-780.7766783094423,18.996675347591353,116.69694015143054,24.76110605247106,49.17067621094298
73,730.0,29.73336245859214,23.277376314937467,1341.718197861842,144.2901630145519,19.00059925417562,110.95690064268175,24.733771641321166,50.271027432813234
74,740.0,29.393609555148778,23.283734585157845,-15984.35544665821,273.5566382774925,17.53880641116756,254.27041435676927,24.877501418457435,51.45559816231491
75,750.0,29.048483909935786,23.288474251977537,12113.672143028669,153.98143865088085,19.612206538309852,200.54241831128118,24.682525510668736,52.66645824325134
76,760.0,28.840516975609315,23.29511982275672,817.0050568502062,-123.56404317530088,17.16317314925961,-43.37160117264605,24.798271976648433,53.972378679495876
77,770.0,28.924595204677843,23.30044300636082,242.99017464493352,394.7117562585738,18.40174971796104,83.16672421053069,24.81221430574824,55.349362634217286
78,780.0,27.61076366537567,23.306727935330212,150.11304574355313,177.8380189589018,18.772762960825062,-2004.7274271490598,24.719237839199742,56.800829780673794
79,790.0,28.568319463273465,23.31305272306316,120.0869610037813,199.91828283594776,18.828038854856214,5667.929790145115,24.73892188220662,58.2391042769951
80,800.0,27.998214703170465,23.31993453490876,-542.193136555886,441.52997746401377,17.498536248993087,-2905.9371466204357,24.689057405658602,59.39400011784761
81,810.0,27.544111974238046,23.326316120738607,1324.4686943833624,153.26265324267007,19.778620878478314,-2922.9174284512696,24.751107080683475,62.32804450129324
82,820.0,27.454134858354873,23.331696882036535,-441.37430910291107,-161.47003782343188,17.900683010935772,6339.1515279537,24.69325337351781,63.048938977267326
83,830.0,27.26985711735141,23.34003415347458,18.507910903269263,1272.6546766506717,17.939362601026314,-1110.1787428900027,24.673006065507153,64.30234742720653
84,840.0,27.0710559144758,23.34525444265023,61.322143051309766,-694.9323631880288,17.05272552676872,-1576.2087717520687,24.698993529041765,68.44803746629928
85,850.0,26.889896318855882,23.353969062503406,68.00586931738039,830.6636460447431,20.27654204324513,278.49326680834747,24.620061644427828,68.64906804986175
86,860.0,26.700734985005553,23.358605941343498,63.32303035875472,-35.93493671799508,19.714639118683372,1418.601535541702,24.7078017020272,71.64723091366616
87,870.0,26.54250383795587,23.36693670196282,62.213810691538676,-175.06278019638665,15.819025917702664,-6483.461099328846,24.610067581541344,74.03197299601268
88,880.0,26.3922142675062,23.37373142426502,59.80195873976411,1468.8520490730618,20.253211282632137,13365.976921260868,24.693758190611938,77.12408474251262
89,890.0,26.241870099483997,23.380004331925118,56.92354895566968,-1016.3181195731532,16.468668105949167,-6767.129805835054,24.579369041972694,79.06288902026918
90,900.0,25.99269164229501,23.387275156119205,54.631683564147224,1543.9099871507483,121.38020200231507,186.50188965103519,24.608526462836352,83.21977859331585
91,910.0,25.823326507454038,23.39443909960074,52.65883702723116,234.45259549417716,-101.1107529540862,3260.857067309467,24.658443361963233,84.32624905223197
92,920.0,25.9391223473437,23.401929546802815,51.03484724283037,813.0369754616066,-53.579826117806306,-2828.0162770622173,24.570993105944048,83.02258561231017
93,930.0,25.65142736718262,23.408082615924272,49.23769484937531,375.1260134490686,108.20806914751921,200.11471600978768,24.566558217471,95.46625236661443
94,940.0,25.855372718461584,23.41513188207975,47.86638330271563,606.1992154199409,17.413563423382218,3299.11945068251,24.604807492723154,98.63110633665899
95,950.0,25.788940850678035,23.422604934220075,46.39393547358444,-2245.811210507731,19.13804667678928,-1472.181991427,24.56109305504612,95.93614304054886
96,960.0,24.520967253063482,23.429181717332995,45.15021008746926,4650.769967789879,145.68379011129898,450.25967295274586,24.572840566564132,97.47341176414747
97,970.0,26.127793723738122,23.435969025979542,43.91268942780303,-2495.7653496953094,-237.16808199260487,3719.4174763006117,24.54503412591168,118.49243280989997
98,980.0,24.398420802391307,23.443204444842618,43.04682045993549,-141792.97795874486,139.90324561099888,-4663.007420430076,24.525108087491226,101.1206084345728
99,990.0,25.750876111943786,23.45166727067567,41.72792560017848,288820.4349191075,160.27614869376598,4714.9482722719185,24.555585791728003,120.47934718761009
100,1000.0,,,,,,,,
