calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9554bce3-544c-4d07-aa88-b22a6b7b2805,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0,1e-06,positive,181.751,106.101,106.101,0.000,0.000,0.000,106.101,181.751,106.101,0.000,0.000,0.000,106.101,106.101,181.751,0.000,0.000,-0.000,0.002,0.006,0.006,84.017,0.000,-0.000,0.006,0.002,0.006,0.000,84.017,0.000,0.006,0.006,0.002,0.000,-0.000,84.017
effba028-f38c-4ccf-97cb-320958d6711f,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,mp-20483,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0,1e-06,positive,52.354,42.738,42.738,0.000,-0.000,0.000,42.738,52.354,42.738,0.000,-0.000,0.000,42.738,42.738,52.354,-0.000,-0.000,0.000,-0.006,-0.017,-0.017,18.945,-0.000,0.000,-0.017,-0.006,-0.017,-0.000,18.945,0.000,-0.017,-0.017,-0.006,-0.000,-0.000,18.945
23aa92c5-0d8d-4bba-acca-27864e3e92f5,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A15--beta-W,A15--beta-W,6.263037168622148,6.263037168622148,6.263037168622148,90.0,90.0,90.0,1e-08,negative,91.037,38.449,38.449,-0.000,-0.000,0.000,38.449,91.037,38.449,-0.000,-0.000,0.000,38.449,38.449,91.037,-0.000,-0.000,0.000,0.000,0.000,0.000,8.865,-0.000,0.000,0.000,0.000,0.000,-0.000,8.865,0.000,0.000,0.000,0.000,-0.000,-0.000,8.865
23aa92c5-0d8d-4bba-acca-27864e3e92f5,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A15--beta-W,A15--beta-W,6.263037168622148,6.263037168622148,6.263037168622148,90.0,90.0,90.0,1e-08,positive,91.037,38.449,38.449,0.000,0.000,0.000,38.449,91.037,38.449,0.000,-0.000,-0.000,38.449,38.449,91.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.865,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.865,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.865
831e19b1-e975-4e7b-867d-0065611c47d2,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A15--beta-W,A15--beta-W,6.263037168622148,6.263037168622148,6.263037168622148,90.0,90.0,90.0,1e-07,negative,91.037,38.450,38.450,-0.000,-0.000,0.000,38.450,91.037,38.450,-0.000,-0.000,0.000,38.450,38.450,91.037,-0.000,0.000,0.000,0.000,0.000,0.000,8.865,-0.000,0.000,0.000,0.000,0.000,-0.000,8.865,0.000,0.000,0.000,0.000,-0.000,-0.000,8.865
831e19b1-e975-4e7b-867d-0065611c47d2,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A15--beta-W,A15--beta-W,6.263037168622148,6.263037168622148,6.263037168622148,90.0,90.0,90.0,1e-07,positive,90.372,38.782,38.782,0.000,0.000,-0.000,38.782,90.372,38.782,0.000,0.000,-0.000,38.782,38.782,90.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.865,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.865
dcc7ec2b-f15c-41eb-ae00-7bb226874dde,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A15--beta-W,A15--beta-W,6.263037168622148,6.263037168622148,6.263037168622148,90.0,90.0,90.0,1e-06,negative,91.040,38.450,38.450,-0.000,-0.000,-0.000,38.450,91.040,38.450,-0.000,0.000,-0.000,38.450,38.450,91.040,-0.000,-0.000,-0.000,0.001,0.001,0.001,8.865,-0.000,-0.000,0.001,0.001,0.001,0.000,8.865,0.000,0.001,0.001,0.001,0.000,-0.000,8.865
dcc7ec2b-f15c-41eb-ae00-7bb226874dde,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A15--beta-W,A15--beta-W,6.263037168622148,6.263037168622148,6.263037168622148,90.0,90.0,90.0,1e-06,positive,91.034,38.449,38.449,0.000,0.000,-0.000,38.449,91.034,38.449,0.000,0.000,0.000,38.449,38.449,91.034,-0.000,0.000,0.000,-0.001,-0.001,-0.001,8.865,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,8.865,0.000,-0.001,-0.001,-0.001,0.000,-0.000,8.865
8abcf83e-74a5-487f-bf57-b03e31ae8095,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A2--W--bcc,A2--W--bcc,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0,1e-08,negative,28.630,45.047,45.047,0.000,0.000,0.000,45.047,28.630,45.047,-0.000,-0.000,0.000,45.047,45.047,28.630,-0.000,-0.000,0.000,0.000,0.000,0.000,21.847,-0.000,0.000,0.000,0.000,0.000,-0.000,21.847,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.847
8abcf83e-74a5-487f-bf57-b03e31ae8095,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A2--W--bcc,A2--W--bcc,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0,1e-08,positive,28.630,45.047,45.047,-0.000,0.000,-0.000,45.047,28.630,45.047,-0.000,0.000,-0.000,45.047,45.047,28.630,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.847,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.847
06b62413-86d9-44b6-9e9b-b008a16f8a6a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A2--W--bcc,A2--W--bcc,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0,1e-07,negative,28.630,45.047,45.047,-0.000,-0.000,0.000,45.047,28.630,45.047,-0.000,-0.000,-0.000,45.047,45.047,28.630,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.847,-0.000,0.000,-0.000,0.000,0.000,0.000,21.847,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.847
06b62413-86d9-44b6-9e9b-b008a16f8a6a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A2--W--bcc,A2--W--bcc,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0,1e-07,positive,28.630,45.047,45.047,-0.000,0.000,0.000,45.047,28.630,45.047,-0.000,0.000,-0.000,45.047,45.047,28.630,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.847,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.847
ed89ec12-5b32-449e-80ad-ce20c9deb180,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A2--W--bcc,A2--W--bcc,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0,1e-06,negative,28.630,45.048,45.048,0.000,0.000,0.000,45.048,28.630,45.048,-0.000,-0.000,0.000,45.048,45.048,28.630,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.847,-0.000,0.000,-0.000,0.000,0.000,0.000,21.847,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.847
ed89ec12-5b32-449e-80ad-ce20c9deb180,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A2--W--bcc,A2--W--bcc,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0,1e-06,positive,28.630,45.047,45.047,-0.000,0.000,-0.000,45.047,28.630,45.047,0.000,0.000,0.000,45.047,45.047,28.630,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.847,0.000,0.000,0.000,-0.000,-0.000,0.000,21.847,0.000,0.000,-0.000,-0.000,0.000,0.000,21.847
24c8baac-db8b-445b-9c02-6e4efaf0a62e,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,3.5348677393461285,11.319132385172539,90.0,90.0,119.99999999999999,1e-08,negative,226.207,91.546,27.653,0.000,0.000,0.000,90.991,226.762,27.653,0.000,0.000,0.000,27.653,27.653,52.566,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.456,0.000,0.000,-0.000,-0.000,0.000,0.000,4.456,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.886
24c8baac-db8b-445b-9c02-6e4efaf0a62e,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,3.5348677393461285,11.319132385172539,90.0,90.0,119.99999999999999,1e-08,positive,226.207,91.546,27.653,-0.000,-0.000,-0.000,90.991,226.763,27.653,-0.000,-0.000,-0.000,27.653,27.653,52.566,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.456,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.886
52537e3f-d09a-4e93-86b0-0edeaed2d4bc,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,3.5348677393461285,11.319132385172539,90.0,90.0,119.99999999999999,1e-07,negative,226.761,90.990,27.653,-0.000,0.000,0.000,91.545,226.206,27.653,0.000,0.000,0.000,27.653,27.653,52.566,0.000,0.000,0.000,-0.000,-0.000,0.000,4.456,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.456,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.886
52537e3f-d09a-4e93-86b0-0edeaed2d4bc,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,3.5348677393461285,11.319132385172539,90.0,90.0,119.99999999999999,1e-07,positive,226.209,91.546,27.653,-0.000,-0.000,-0.000,90.991,226.764,27.653,0.000,-0.000,-0.000,27.653,27.653,52.566,0.000,0.000,-0.000,0.000,0.000,-0.000,4.456,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.456,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.886
722a15f3-bf64-4274-9076-b4d3c212d547,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,3.5348677393461285,11.319132385172539,90.0,90.0,119.99999999999999,1e-06,negative,226.194,91.544,27.652,0.000,0.000,0.000,90.988,226.750,27.652,-0.000,0.000,0.000,27.653,27.653,52.569,0.000,0.000,0.000,-0.000,-0.001,0.000,4.456,0.000,0.000,-0.001,-0.000,0.000,-0.000,4.456,0.000,-0.002,-0.003,-0.000,-0.000,0.000,67.886
722a15f3-bf64-4274-9076-b4d3c212d547,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,3.5348677393461285,11.319132385172539,90.0,90.0,119.99999999999999,1e-06,positive,226.776,90.993,27.654,0.000,-0.000,-0.000,91.950,225.819,27.654,0.000,-0.000,-0.000,27.653,27.653,52.563,-0.000,-0.000,-0.000,0.000,0.001,-0.000,4.456,-0.000,-0.000,0.001,0.000,-0.000,0.000,4.456,-0.000,0.002,0.003,0.000,0.000,-0.000,67.886
6eb3fe93-0d16-4f9c-9549-a5b4e1c73bc9,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3--Mg--hcp,mp-20745,3.53328753504527,3.53328753504527,5.697807131691102,90.0,90.0,119.99999999999999,1e-08,negative,239.897,101.046,42.774,-0.000,-0.000,0.000,96.591,244.352,42.774,-0.000,-0.000,-0.000,42.774,42.774,64.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.426
6eb3fe93-0d16-4f9c-9549-a5b4e1c73bc9,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3--Mg--hcp,mp-20745,3.53328753504527,3.53328753504527,5.697807131691102,90.0,90.0,119.99999999999999,1e-08,positive,244.352,96.591,42.774,0.000,0.000,0.000,96.591,244.352,42.774,0.000,0.000,0.000,42.774,42.774,64.972,0.000,0.000,0.000,0.000,0.000,0.000,19.954,0.000,0.000,0.000,0.000,0.000,0.000,19.954,-0.000,0.000,0.000,0.000,0.000,0.000,69.426
66d69ed2-64f8-4fe5-8b1c-0e1b4ccf7130,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3--Mg--hcp,mp-20745,3.53328753504527,3.53328753504527,5.697807131691102,90.0,90.0,119.99999999999999,1e-07,negative,239.896,101.046,42.774,-0.000,-0.000,0.000,96.590,244.351,42.774,-0.000,-0.000,0.000,42.774,42.774,64.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.426
66d69ed2-64f8-4fe5-8b1c-0e1b4ccf7130,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3--Mg--hcp,mp-20745,3.53328753504527,3.53328753504527,5.697807131691102,90.0,90.0,119.99999999999999,1e-07,positive,244.354,96.591,42.774,-0.000,0.000,-0.000,101.046,239.899,42.774,0.000,0.000,-0.000,42.774,42.774,64.972,0.000,0.000,-0.000,0.000,0.000,0.000,19.954,0.000,0.000,0.000,0.000,0.000,0.000,19.954,-0.000,0.000,0.000,0.000,0.000,0.000,69.426
ca75742a-ef2c-4670-846c-3d2d4c0dd4db,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3--Mg--hcp,mp-20745,3.53328753504527,3.53328753504527,5.697807131691102,90.0,90.0,119.99999999999999,1e-06,negative,244.337,96.588,42.773,-0.000,-0.000,0.000,101.042,239.884,42.773,-0.000,-0.000,0.000,42.774,42.774,64.972,0.000,-0.000,0.000,-0.000,-0.001,-0.000,19.954,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,19.954,0.000,-0.003,-0.003,-0.000,-0.000,-0.000,73.881
ca75742a-ef2c-4670-846c-3d2d4c0dd4db,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A3--Mg--hcp,mp-20745,3.53328753504527,3.53328753504527,5.697807131691102,90.0,90.0,119.99999999999999,1e-06,positive,244.367,96.593,42.775,-0.000,0.000,-0.000,101.049,239.911,42.775,0.000,0.000,-0.000,42.774,42.774,64.972,-0.000,0.000,-0.000,0.000,0.001,0.000,19.954,0.000,-0.000,0.001,0.000,0.000,-0.000,19.954,-0.000,0.003,0.003,0.000,0.000,0.000,73.881
2d0f6673-679d-4455-b69b-df40b297b9bd,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A4--C--dc,A4--C--dc,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0,1e-08,negative,70.193,31.017,31.017,0.000,0.000,-0.000,31.017,70.193,31.017,0.000,0.000,0.000,31.017,31.017,70.193,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.939
