,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
55,550.0,-2.3550623149850787,-2.3022818722308847,-2.3483479113996366,-2.366517281668074,-1.7593307185689093,-2.104555222537795,-2.3116442799369055,-2.324872212520208
56,560.0,-2.3642018638104685,-2.3106771025319714,-2.35771656254914,-2.3771586522979153,-1.764954690154501,-2.115324194730959,-2.3200044244288542,-2.3337520483117222
57,570.0,-2.3734082707025164,-2.319115342049671,-2.367207568211013,-2.387986959854817,-1.7706125090189508,-2.1263917011290534,-2.3284116462865216,-2.3427004369551
58,580.0,-2.382678860318454,-2.327595831699143,-2.3768242752754047,-2.398918876872659,-1.7763041661715078,-2.1374973055145086,-2.336861603586861,-2.3517171256315
59,590.0,-2.3920128195729706,-2.336117840476012,-2.386570031048955,-2.409968770832284,-1.78202838346673,-2.1478717354243275,-2.3453583094815778,-2.360801908581928
60,600.0,-2.4014069149017656,-2.3446806651599212,-2.3964503086013598,-2.4211512197089817,-1.7877855457224976,-2.158122442588551,-2.353898377793264,-2.36995466637481
61,610.0,-2.4108614888768827,-2.353283625165166,-2.406469584787413,-2.4325417549621093,-1.793573969348903,-2.1685661545332717,-2.3624783135553926,-2.379175286519262
62,620.0,-2.4203737576936715,-2.3619260630834797,-2.4166358055100297,-2.4441704066998073,-1.7994794213604424,-2.1790624252609714,-2.3711084086230563,-2.3884637541733156
63,630.0,-2.42994242864607,-2.3706073455050314,-2.426955706211202,-2.4558412591789334,-1.805368645375031,-2.1896356125882885,-2.3797744059032495,-2.3978200772965446
64,640.0,-2.4395656908059467,-2.3793268570937673,-2.4374434593364556,-2.4677693574940176,-1.8111991138691157,-2.2003984493806423,-2.38848215514041,-2.4072442698735372
65,650.0,-2.449241850566293,-2.3880840064726674,-2.448113942429135,-2.479786826634134,-1.8170369724162905,-2.2101865788673907,-2.3972305778710044,-2.416736481546875
66,660.0,-2.458970004571456,-2.396878217541958,-2.4590035111178103,-2.4911826747272077,-1.8229773717173148,-2.222620919340483,-2.4060187586137047,-2.426296849273992
67,670.0,-2.4687487575604545,-2.405708933356192,-2.470167906207928,-2.504470702815657,-1.8289462836796462,-2.2340284137845723,-2.4148461972281976,-2.435925583211112
68,680.0,-2.4785766278966053,-2.414575615453065,-2.481848495178952,-2.5171048877573328,-1.8349435478899023,-2.245612398903156,-2.42371243859191,-2.4456229403349288
69,690.0,-2.4884520200944897,-2.4234777398741048,-2.504052554798422,-2.5299171006164687,-1.8409696691992432,-2.2573646481231893,-2.432616237883766,-2.455389250562998
70,700.0,-2.4983736154525804,-2.4324148001602324,-2.515495560695763,-2.5429731425086213,-1.8470237927961906,-2.2691295286532935,-2.441557183692406,-2.4652248650658133
71,710.0,-2.508341121761083,-2.441386302819191,-2.5276022158642486,-2.5548757048455673,-1.8531047175599409,-2.2812370807261884,-2.450535097332396,-2.4751302228345042
72,720.0,-2.5183528721028385,-2.4503917709875895,-2.539284549439512,-2.569674473429402,-1.8592113567595854,-2.2936930732475522,-2.459549415847269,-2.485105828950189
73,730.0,-2.528407698148173,-2.459430739361996,-2.550845207817741,-2.583349328799906,-1.8653453413129342,-2.3063170487999605,-2.4685993775044675,-2.4951522153212737
74,740.0,-2.538504738494842,-2.4685027560732453,-2.5643107868515975,-2.5972290418762753,-1.8715063021971148,-2.3190985567554145,-2.4776844552334065,-2.5052699745921903
75,750.0,-2.5486429468295047,-2.4776073834274324,-2.5553890591517376,-2.6114918918511325,-1.8776918275149495,-2.332236189784446,-2.48680437579707,-2.5154598013457807
76,760.0,-2.5588212973159106,-2.4867441931657392,-2.56320723659913,-2.625967529050791,-1.8839044549759907,-2.3456509527391427,-2.495958405186775,-2.525722407971984
77,770.0,-2.56903897815942,-2.4959127708984337,-2.5721395792561266,-2.6402746596336177,-1.8901404881800548,-2.3590065690230744,-2.505146252447817,-2.5360586177492332
78,780.0,-2.5792955917461637,-2.505112711219209,-2.5813989886883304,-2.6551130754893753,-1.89640129029071,-2.372474128402367,-2.5143674971535535,-2.5464693282241866
79,790.0,-2.589588893182494,-2.514343620394711,-2.5908578610875908,-2.670187793917912,-1.902687036742354,-2.383277902773644,-2.5236215875889743,-2.5569555128991546
80,800.0,-2.5999196743134183,-2.523605114711814,-2.60047427942261,-2.6855247915537968,-1.9089974843020545,-2.401517616027394,-2.532908133809479,-2.5675181033229606
81,810.0,-2.610286728053267,-2.5328968207718616,-2.6093882686987815,-2.7014338058118272,-1.9153306017915646,-2.415992592036521,-2.5422266655166816,-2.578157640629328
82,820.0,-2.6206890255500417,-2.542218373755859,-2.6199969669118497,-2.7175389255642663,-1.9216890267917048,-2.426727582111047,-2.551576867222991,-2.5888769290800484
83,830.0,-2.6311260232766434,-2.5515694164778586,-2.630047796882322,-2.733439957755707,-1.9280700770837271,-2.4454748448745702,-2.5609582795856056,-2.5996759072636304
84,840.0,-2.6415970730492133,-2.5609496040506174,-2.6401217378001727,-2.7509301620269313,-1.9344735283732057,-2.4628358203017564,-2.570370501289578,-2.6105551802020037
85,850.0,-2.6521015241972,-2.570358595952631,-2.650271340484892,-2.7675629303405076,-1.9408980200125325,-2.4782520049129513,-2.5798131976214287,-2.6215189071270717
86,860.0,-2.6626387628708033,-2.5797960639353934,-2.660503864433267,-2.785208547690417,-1.9473472353485886,-2.49400776335557,-2.5892859138124957,-2.6325663395841565
87,870.0,-2.67320817985253,-2.589261682469807,-2.6708127019356813,-2.802810858162567,-1.953820209720958,-2.511473145047893,-2.5987884065343088,-2.643700117479815
88,880.0,-2.6838092167768517,-2.5987551379107017,-2.6811956544174023,-2.8202046172827377,-1.9603120292141376,-2.5212148142740327,-2.6083202170977593,-2.6549220892682044
89,890.0,-2.694441337321614,-2.608276121932128,-2.6916490390867476,-2.8393283274829884,-1.9668277020727774,-2.5466983590865246,-2.6178811109127724,-2.6662348945028795
90,900.0,-2.7051040171532676,-2.6178243325291457,-2.7021687125936196,-2.8572685108663385,-1.9733625530902696,-2.5643014189953095,-2.627470627992338,-2.677639770367386
91,910.0,-2.7157966297740512,-2.6273994755572168,-2.7127512991179827,-2.8769866375545545,-1.980037183705853,-2.582119251649144,-2.6370884838774233,-2.6891404808656554
92,920.0,-2.726518653357175,-2.637001263214791,-2.723393860373807,-2.8969717893471785,-1.9865966562473374,-2.603650972379263,-2.64673442400444,-2.70073723306229
93,930.0,-2.7372698986681128,-2.6466294143246967,-2.7340939149555505,-2.917872868243328,-1.993095768416017,-2.6219967903330725,-2.6564080445927707,-2.712427514383261
94,940.0,-2.748049730876831,-2.656283652266161,-2.744848841842425,-2.939192001419537,-1.9997154716522905,-2.640565623515183,-2.666109043060644,-2.724224186820742
95,950.0,-2.758858070733705,-2.665963707292085,-2.7556565453041575,-2.961179518460655,-2.0063543747564068,-2.662772003815722,-2.675837170326953,-2.736129608062867
96,960.0,-2.7696945456827162,-2.6756693157965996,-2.7665148633939456,-2.9807169114080536,-2.0130141569927713,-2.6833722702315943,-2.685592093134036,-2.7481396932475453
97,970.0,-2.7805574937320365,-2.6854002186980024,-2.7774219261367623,-3.0052753256962923,-2.019831221017792,-2.704458641839181,-2.6953735450444176,-2.760255011777244
98,980.0,-2.7914483588262753,-2.6951561624814224,-2.7883759087433937,-3.0271670627245135,-2.0263948755100896,-2.7295191394621687,-2.7051812228515377,-2.7724969371917183
99,990.0,-2.8023650271510543,-2.7049368992796765,-2.799375416715839,-2.899101680448399,-2.0331064885825314,-2.74964814350819,-2.7150148378708696,-2.7848458055265093
100,1000.0,,,,,,,,
