,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
11,110.0,0.0001442649268926768,7.774299090750986e-05,0.00012202139334890328,0.00010967326493705169,3.78713139582129e-05,0.00011912480006173188,7.731446497909193e-05,0.00010809786915381984
12,120.0,0.0001484512824529271,7.536894637366246e-05,0.0001259899967278783,0.000113984343014227,3.777576966740473e-05,0.00012512220504662033,7.64390671658304e-05,0.00010979131738931983
13,130.0,0.00015245469898907474,7.299311741095227e-05,0.00012990016609933824,0.00011838792900477952,3.7564612766503976e-05,0.0001311741804990224,7.547538301139692e-05,0.00011140340968140056
14,140.0,0.00015630931703693954,7.063955133405721e-05,0.0001337950050316526,0.000122944818696593,3.724257170897753e-05,0.00013733742379643565,7.444891693055716e-05,0.00011296518855629316
15,150.0,0.00016003086887181493,6.832050038998355e-05,0.00013770739280313967,0.00012770812562388118,3.685375827216768e-05,0.00014367735159048558,7.337846010872396e-05,0.00011449796409889214
16,160.0,0.0001636279069291605,6.603695726940145e-05,0.0001416624217640267,0.0001327279889411647,3.641560979040086e-05,0.00015024527226564332,7.227613909139735e-05,0.0001160175612155862
17,170.0,0.00016710769007824384,6.390805347036582e-05,0.00014567922709792853,0.0001380542408459886,3.592352653539822e-05,0.00015707723812183243,7.115136297881246e-05,0.00011753417040544269
18,180.0,0.00017046420180159987,6.169993293978184e-05,0.00014977593320525493,0.000143740793745755,3.53880878324515e-05,0.0001642255869266075,7.001182265921338e-05,0.00011905710966546801
19,190.0,0.00017369390051011203,5.9459715252169254e-05,0.00015396741213148305,0.00014984453706919285,3.484575159621016e-05,0.00017173979437894686,6.886212961550826e-05,0.00012059389248293445
20,200.0,0.00017679014920728153,5.745543463897222e-05,0.00015826421309533047,0.00015643210515014892,3.430277949013983e-05,0.00017966848647362474,6.770694612726949e-05,0.00012214792938398827
21,210.0,0.00017974792021660743,5.550677021274866e-05,0.00016268240535208278,0.00016357672660718267,3.37063518041637e-05,0.00018806414749915817,6.654999489568906e-05,0.00012372600424611404
22,220.0,0.00018253548178183215,5.356333216740166e-05,0.0001672342086113685,0.00017136315183132668,3.3100304140973973e-05,0.00019698630709214944,6.539393920851068e-05,0.0001253306815195872
23,230.0,0.0001851613766753145,5.166497261033317e-05,0.00017192907112945682,0.00017989665458176157,3.236729238928572e-05,0.0002064982792968143,6.424144210375768e-05,0.00012696414721745592
24,240.0,0.0001875860000870405,4.984980673505324e-05,0.0001767789523600859,0.00018929604304919562,3.180846688917274e-05,0.0002166715356094923,6.309381401872028e-05,0.0001286307825399557
25,250.0,0.0001897882425357478,4.808814972452384e-05,0.0001817939255794288,0.00019970278913626415,3.131142060042651e-05,0.00022761229605125456,6.19528021899392e-05,0.00013033254578282135
26,260.0,0.0001918368088078443,4.637170520590121e-05,0.0001869888389740246,0.0002113014497425267,3.061148740792515e-05,0.00023935907509004542,6.082125814728067e-05,0.00013207154281446177
27,270.0,0.00019358488717928255,4.471536159777528e-05,0.00019237570706308072,0.0002243087168690955,3.0052227728124677e-05,0.0002520077510061704,5.96990687532728e-05,0.0001338505046790481
28,280.0,0.0001951151066814613,4.311132370671195e-05,0.00019796543536451566,0.00023899189537504557,2.949584877748665e-05,0.000265719100007579,5.858796166614045e-05,0.00013567216318081704
29,290.0,0.00019495810797415892,4.1558734562884204e-05,0.00020377170608145613,0.0002556954235183083,2.880238188407683e-05,0.00028060690533634775,5.7488206107076246e-05,0.0001375378521097271
30,300.0,0.00018676706433069624,4.0057533435078e-05,0.000209803130138705,0.00027485434310500404,2.8145599497640724e-05,0.000296820900106537,5.640109625706404e-05,0.00013944980842982226
31,310.0,0.00019938083923746748,3.860913681657389e-05,0.00021608567590439864,0.00029703262086388366,2.7608436560500424e-05,0.0003145353006452488,5.532435180680438e-05,0.00014141052569318228
32,320.0,0.00020873464734492316,3.7209343184141806e-05,0.00022263657219946076,0.0003229720316942878,2.7198438356472306e-05,0.0003339597664604285,5.426514235903345e-05,0.0001434218706923942
33,330.0,0.00019823225012271029,3.585508838800335e-05,0.0002294624603370021,0.00035366954189827943,2.669161946527493e-05,0.00035533349123621495,5.3221043315965565e-05,0.00014548710787068376
34,340.0,0.00019777140818034376,3.454876008130184e-05,0.00023658555804450244,0.0003904829342977673,2.60016192687286e-05,0.0003789455128256178,5.218745584843212e-05,0.00014760716858132328
35,350.0,0.0001972153040292773,3.328678866404411e-05,0.0002440250624905252,0.0004353244332534107,2.5418439229304535e-05,0.00040519285807966133,5.1171818807393716e-05,0.00014978422975348924
36,360.0,0.000196337163354611,3.2069757892130504e-05,0.00025180379192820085,0.0004909399624266831,2.4841013989807368e-05,0.0004343220087195929,5.0171119505005444e-05,0.00015202234032595104
37,370.0,0.00019486392971317616,3.08956995652797e-05,0.0002599442767910622,0.0005614295055398037,2.4236357567875685e-05,0.00046698986310201104,4.9191422703500915e-05,0.0001543234264969288
38,380.0,0.00019314837711662314,2.9762420385807295e-05,0.0002684692791379923,0.0006531387613261611,2.370140588069385e-05,0.0005035422833536385,4.8225272773982126e-05,0.00015668926916001996
39,390.0,0.00019116290269614183,2.866934309069305e-05,0.00027740848481738387,0.0007763964813777444,2.3235070401149415e-05,0.000545238074495386,4.7258602451896896e-05,0.00015912342068676337
40,400.0,0.00018880505550613328,2.761533949009247e-05,0.0002867918243587885,0.0009491192051390636,2.2910950394250372e-05,0.0005922288046507851,4.632061069294737e-05,0.00016162949353874646
41,410.0,0.00018613944824227442,2.659967130915099e-05,0.0002966485301717994,0.0012049837556201335,2.2576973793365787e-05,0.000646496106271494,4.540916695752498e-05,0.0001642090645598351
42,420.0,0.00018321273194817376,2.561979701357622e-05,0.0003070164030641845,0.0016144697017604073,2.2042483967459407e-05,0.0007093234942372454,4.4503509788625854e-05,0.00016686634519912682
43,430.0,0.00018000596121962493,2.46752376512155e-05,0.0003179291954091384,0.002353013686306768,2.1341201859061294e-05,0.0007798704906890009,4.3610835793671425e-05,0.000169604024336979
44,440.0,0.00017655678636475136,2.376504761047746e-05,0.0003294256050520711,0.004004160990692736,2.0722698984295123e-05,0.0008638064505599643,4.2756384410247756e-05,0.0001724253585862749
45,450.0,0.00017288680587978405,2.288737563525361e-05,0.00034160821839362515,0.010228121434928458,2.0630231411553417e-05,0.0009674228397502139,4.190552568497603e-05,0.0001753357085431206
46,460.0,0.00016902081310111325,2.2041840461947997e-05,0.00035446072593705094,0.015604913665572871,2.027691082020913e-05,0.0010880231207221968,4.104819827298228e-05,0.00017833733734024857
47,470.0,0.0001649941311158958,2.1226871707307398e-05,0.00036801181616804955,0.005369189275291798,1.960670835269378e-05,0.0012307908444613828,4.023435477518898e-05,0.0001814347817950465
48,480.0,0.0001608220356283192,2.044107620477149e-05,0.0003823970465528948,0.0054713410752210735,1.9214145780213753e-05,0.0014054610465502907,3.9423355330121086e-05,0.0001846336159521701
49,490.0,0.00015653950980972796,1.9683971491353568e-05,0.00039767127477645104,0.00793910247787968,1.878625488063127e-05,0.0016284589105232971,3.868067393966887e-05,0.00018793583451347237
50,500.0,0.00015216980060535698,1.8954490710550683e-05,0.0004140692385535522,0.002906145353659978,1.834844317617876e-05,0.0019069065346382253,3.78514963108346e-05,0.000191348883419473
51,510.0,0.00014773681544134486,1.8251457188122076e-05,0.0004314502855879649,0.0018166950250397783,1.7957353963959757e-05,0.002273948372825064,3.3620526900328374e-05,0.00019487762772832723
52,520.0,0.00014327206559230256,1.7573616366848053e-05,0.00044981952960699076,0.0024963925314245477,1.7686995844297917e-05,0.0027549203734429325,3.607460232059108e-05,0.00019852580002175185
53,530.0,0.0001387814322881306,1.6920259129435104e-05,0.00046986684653172096,0.004013635432717283,1.7444388663569052e-05,0.003435013016946005,3.916169903041206e-05,0.00020230288337632873
54,540.0,0.0001343462679196814,1.6290810100692143e-05,0.0004912297575158755,0.0026309998235750733,1.7047091697022704e-05,0.004410075545222966,3.507431715127554e-05,0.0002062033474622306
55,550.0,0.00012990141463481162,1.568395648135396e-05,0.0005139037170950294,0.0020028096612103824,1.6684431979153703e-05,0.005856153585539157,3.410640771269165e-05,0.0002102476792353176
56,560.0,0.00012547401773241228,1.5098956846373808e-05,0.0005392104141481496,0.003009352172156498,1.6182982000657848e-05,0.008115879045240948,3.376856600699013e-05,0.00021444443767812003
57,570.0,0.00012111664779135647,1.4534960316690951e-05,0.0005668422104455261,0.0027631343058934564,1.589164799384743e-05,0.011100852219074355,3.282296136015083e-05,0.00021878657297378444
58,580.0,0.00011684593240551769,1.3991031773687377e-05,0.0005960043925629684,0.0011274685017643653,1.5612872353838975e-05,0.009399997715171563,3.212377514192401e-05,0.0002232944610998172
59,590.0,0.00011263421033776288,1.346689060632924e-05,0.0006288815571739618,0.0001447564305136946,1.5368163341601373e-05,0.005259571861453725,3.165326102277169e-05,0.00022797279031394328
60,600.0,0.00010855502457657932,1.2961503773233822e-05,0.0006657513782295158,0.0006706392372612715,1.4983774644521108e-05,0.00411304541850669,3.0680118097903965e-05,0.00023283191124745084
61,610.0,0.0001046389509103202,1.2473826863504689e-05,0.0007076319976027732,0.002654553843468187,0.00011414911353979719,0.0035650921547036025,3.044846800913295e-05,0.00023787485959689345
62,620.0,0.0001007775470299277,1.2003620416388623e-05,0.0007557006618936405,0.0017869162181198461,0.00011508682978307576,0.002163131293447166,3.0023131474652048e-05,0.00024310806566863719
63,630.0,9.70337446842968e-05,1.1550142967449617e-05,0.0008133119123549632,0.0011455903026093932,1.668823054536015e-05,0.0016461000951111153,2.8955595443894078e-05,0.0002485663011981138
64,640.0,9.33826847291315e-05,1.111265210788182e-05,0.00088492369545925,0.001203687063887882,-8.68535604332943e-05,-0.003720891531977821,2.849015107599854e-05,0.0002542428074425287
65,650.0,8.987086614415555e-05,1.0690699697662819e-05,0.000982931442302947,-0.006179823535843695,-8.843319502196631e-05,0.0030922848095297686,2.7980987013567238e-05,0.00026014177371436214
66,660.0,8.650679988015476e-05,1.0283460701898075e-05,0.0011304519016950678,0.0016270302497429973,1.3256513917337534e-05,0.008450615897817234,2.7431195244269237e-05,0.00026630088111167946
67,670.0,8.325347130646526e-05,9.890480826553906e-06,0.0014479862987162348,0.00820573322656946,1.2524239600569409e-05,0.0026917893830696107,2.6911652920558592e-05,0.00027272873728285014
68,680.0,8.009754907989017e-05,9.511291466932203e-06,0.01194238714336456,0.0013515119849944381,1.2672213975703751e-05,0.0023101711677397953,2.6378215317136036e-05,0.0002794197803317884
69,690.0,7.704256698131213e-05,9.145240249550764e-06,0.009565583092490962,0.0015552036964289792,1.3103998188058673e-05,0.000971181807388405,2.583471449790584e-05,0.0002863986978304162
70,700.0,7.41415156920153e-05,8.79204537850294e-06,0.001758512062315429,-0.006172668721343046,1.2757532388842438e-05,0.0006399926466228841,2.53287058725828e-05,0.000293841173808474
71,710.0,7.137001341902307e-05,8.45110164318367e-06,0.0017324646579666687,0.0017322254073537278,1.156094770156262e-05,0.0020284733420324716,2.4866821871860443e-05,0.00030150920178785096
72,720.0,6.86817175862489e-05,8.12171494343387e-06,0.0006096482302537376,0.009038411117650975,1.1149066477098722e-05,0.0022991953416766128,2.4390282837345096e-05,0.0003094214019036093
73,730.0,6.610618680345322e-05,7.803664005846187e-06,0.0030627918575438498,0.0011504469161026014,1.1793407887935449e-05,0.0015806998121049843,2.390009652915151e-05,0.0003178038141176875
74,740.0,6.36412642625558e-05,7.4967232252744315e-06,-0.010298318962136862,0.0019786398979018834,1.1439896172503133e-05,0.0016902861921686272,2.3438716404210225e-05,0.0003265880686208068
75,750.0,6.127265031282005e-05,7.200161089719886e-06,-0.018765722415327122,0.0026430325156442352,1.1503317698511816e-05,0.0022175775659773493,2.2984341202967293e-05,0.0003358176186990303
76,760.0,5.900365213811927e-05,6.9135390760145425e-06,-0.0017014699931217035,-0.00019392219397305427,1.1197353405525088e-05,0.0009816273200548948,2.2532684581465453e-05,0.00034549583779323537
77,770.0,5.6850811535510544e-05,6.636824137201673e-06,-0.0010419516517049354,-0.0010368844379489242,1.0101450470101657e-05,-0.0006627488159219986,2.2110004079002845e-05,0.00035569129991081704
78,780.0,5.475525258588438e-05,6.369451719983104e-06,-0.0008101845560097356,0.0005768311364722289,1.0148677049365523e-05,-0.0071656916064846265,2.1689782954996686e-05,0.00036643677786642794
79,790.0,5.275357211574572e-05,6.1110138677918e-06,-0.000666935185636089,0.00042336645216041333,1.0474859036514948e-05,0.003573633090583949,2.127257081855254e-05,0.000377700133842082
80,800.0,5.087667840176964e-05,5.861238760720861e-06,-0.0008240516046902898,0.0015653364107371917,9.98618344241123e-06,0.009125641134819708,2.0863824669884027e-05,0.0003891643861701301
81,810.0,4.905369806476423e-05,5.619795352750042e-06,-0.0005158588761984777,0.002188652599467653,9.96793581502243e-06,-0.007471900982563798,2.046776940177376e-05,0.00040192210839746286
82,820.0,4.730332082785563e-05,5.3865337989720025e-06,-0.000158491242962783,-8.642683636646301e-05,1.0136406152689601e-05,-0.0008870253612079603,2.0083285531686535e-05,0.0004155379814740742
83,830.0,4.5633219372828654e-05,5.1609256498709466e-06,-0.000336465707558206,0.0024493469146557134,9.749665072406162e-06,0.011485915942997674,1.9700837342203483e-05,0.0004287365180846093
84,840.0,4.403389664672356e-05,4.942795782176408e-06,-0.00032178127717742943,0.0024540828534274353,9.154289252566871e-06,0.003390969022840798,1.932981105302213e-05,0.00044377943639554117
85,850.0,4.250200686197695e-05,4.731924185941162e-06,-0.00028948877368517275,0.0006017946803208907,8.595654122926721e-06,-0.0016175246760870158,1.8963581057290117e-05,0.000459886152737152
86,860.0,4.103434385009557e-05,4.527871020124853e-06,-0.00025868423961220954,0.0014226919471021485,9.708839049507816e-06,0.0011792571058470065,1.860788721525339e-05,0.00047625497738515465
87,870.0,3.9628299860617274e-05,4.330572257518374e-06,-0.00023203084076655757,-0.001054877772600531,9.206804846686208e-06,-0.006767255561113435,1.8261278753172688e-05,0.000494146214149133
88,880.0,3.828154662233858e-05,4.139769707770296e-06,-0.0002079788936890219,0.0007348137897559461,8.408580878931596e-06,0.0021352931438611855,1.7922542871573333e-05,0.0005134768367814244
89,890.0,3.699115985640092e-05,3.9551223240291554e-06,-0.00018698811788309642,0.0004623940685485251,8.652899997738713e-06,0.009797668670915092,1.7590129129998387e-05,0.0005339761161152028
90,900.0,3.575101985916728e-05,3.7764435920251142e-06,-0.0001688200142997118,-0.00018715559459819836,6.394313596418503e-05,-0.0005912846072124152,1.7258602167731707e-05,0.0005561171464691461
91,910.0,3.455784952443397e-05,3.6035377457493462e-06,-0.0001528997922538883,0.002066987925030108,6.170850496249169e-05,0.0036342234312256934,1.694316864540614e-05,0.0005794931740732138
92,920.0,3.342028724024102e-05,3.4362133181274823e-06,-0.00013870148653691075,0.0023343284354433035,-4.778615421263109e-05,0.0026423446421798683,1.6632845041329137e-05,0.000601633545903051
93,930.0,3.2331785290934486e-05,3.274262218224581e-06,-0.00012611399613927433,0.0027086084657218902,-4.556764388833968e-05,-0.002218383583699336,1.6322820917696522e-05,0.0006277226232182385
94,940.0,3.129139009263495e-05,3.117521498150323e-06,-0.00011482327589343704,0.00258615054827607,7.80987242391067e-06,0.0011100008091071874,1.6023645570102366e-05,0.0006596235854736921
95,950.0,3.030272673639532e-05,2.9657615844362944e-06,-0.00010483178786950149,-0.001186364664127058,7.512701082524729e-06,0.002056140266382478,1.5731873986568388e-05,0.0006906895911965692
96,960.0,2.932478013411539e-05,2.8188818885510984e-06,-9.590416667287049e-05,0.00040339419203631443,6.702909853613716e-05,-0.00018291394844827618,1.5445251382341957e-05,0.0007204450742558789
97,970.0,2.8399060487784202e-05,2.6766634434919154e-06,-8.764327054553538e-05,0.002017784444771989,7.804796222957121e-06,0.002642595262582372,1.5164687999737724e-05,0.0007589442701125645
98,980.0,2.7513096692226216e-05,2.538866182097328e-06,-8.044641138924074e-05,-0.03132714843124913,-5.3390030374631327e-05,0.0007917256959371799,1.4887420145308079e-05,0.0007983342513468594
99,990.0,2.665613904498017e-05,2.4054195943882795e-06,-7.388995177964152e-05,-0.001477580091972709,6.287786923598849e-05,-0.00046937084885414554,1.4618385788330623e-05,0.000838197143625726
100,1000.0,,,,,,,,
