,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
38,380.0,39.80232311815987,24.70067173163885,45.44642738489444,71.4695820693542,19.553144959024948,31.788988668625024,25.321178614596125,28.728907310909204
39,390.0,40.1949430602416,24.678782356421404,46.98870570996067,83.21562920569237,19.553186641630536,34.99388431185931,25.316560911682405,28.885457222589114
40,400.0,40.53096133287593,24.657020316034934,48.58900233913293,99.09565509126521,19.55407794626235,39.75483713332097,25.311265727339176,29.048719431843747
41,410.0,40.811108142382864,24.63546576702361,50.236239207948884,120.42419017330432,19.5540809513864,46.90823961721172,25.305328493241817,29.21953311383607
42,420.0,41.035753777389914,24.61415579020259,51.91518088006096,146.5959509868701,19.55120538466412,57.7914558296926,25.29841226200181,29.39890945765217
43,430.0,41.200196439744715,24.59315700797534,53.60402914024394,160.93149968330164,19.545963207914493,74.3173561184739,25.29072246130128,29.5879362689157
44,440.0,41.30527053833201,24.57251757125873,55.27344609543127,7.151360766097909,19.541275795706095,99.98802308262599,25.282845904524756,29.78784985739631
45,450.0,41.35113352243827,24.55226272259816,56.889892879055736,-2842.5327719494508,19.541920350253097,141.01583584614676,25.274117315573687,30.000101041524466
46,460.0,41.338913432059826,24.53243725631966,58.395808816888405,-55628.689436460314,19.539013090215054,206.84207182853638,25.26438526251692,30.226224652345667
47,470.0,41.271459091035354,24.51305794329366,59.72131519339605,-106414.69047145145,19.532487075665518,314.01047725202193,25.25475436691717,30.468019457644203
48,480.0,41.15028695390673,24.494140058910947,60.78539299162267,-73851.026248633,19.528615956244273,494.1259117398242,25.244403617147373,30.727545226786766
49,490.0,40.979446565919,24.475709961062535,61.4723434129198,-373833.0061863612,19.524060470333534,808.3469377093309,25.234820752949407,31.00700400318221
50,500.0,40.76232577661291,24.4577787491599,61.647634607275954,-169609.03724107883,19.519155649304956,1374.7956178084983,25.222612652026022,31.309066819106484
51,510.0,40.502820804746165,24.44035188746734,61.09519486581917,-140069.9729694378,19.51450579486924,2445.5160825123376,25.133617690266444,31.636660863772427
52,520.0,40.205998197706734,24.423429938355863,59.56106527930003,-200418.42393925652,19.510842317555017,4589.138953577864,25.195225927331588,31.99305031747673
53,530.0,39.87446568991444,24.40702021028212,56.76411131462216,-453225.15896778065,19.507149303859443,9215.103870251134,25.26877250071309,32.38214636364962
54,540.0,39.51931675192233,24.391128719603415,52.23166313433409,-387512.3103436212,19.501725059372276,20284.153363093625,25.179736719540127,32.80779387149251
55,550.0,39.13559326398793,24.37574652955368,45.41777979048065,-341174.0359020595,19.496541132989975,49744.35332221719,25.161455360163057,33.27537871433822
56,560.0,38.72876335954266,24.360872448152904,35.63335544537877,-601560.0934658198,19.489909908329842,142063.50007419207,25.157084506744336,33.790560499092855
57,570.0,38.30691260480042,24.346501128632713,21.826385149621657,-720002.9430981217,19.485289329926864,466158.3450775116,25.138111748127134,34.35904145512342
58,580.0,37.874431493502215,24.33262439489944,2.722752164198134,-341509.4584649162,19.48047133224771,1084260.51267078,25.12455609627092,34.98855586113756
59,590.0,37.430261536016936,24.319243005559375,-23.43132469272272,-54528.969782013286,19.47600272826126,1015322.7146491145,25.11590658007694,35.68718117967213
60,600.0,36.985241659605656,24.306343674855828,-59.235793612946,-218646.11052756984,19.470055249499595,1057636.8945479454,25.09490887231369,36.46437975106262
61,610.0,36.544567937956934,24.293912560560024,-108.1805795481795,-936764.370497329,20.266230956617072,1251906.6758101026,25.091447089373144,37.330581373439834
62,620.0,36.09793121395296,24.281947236685458,-175.5989330642919,-813298.7785197517,19.6380045326775,939840.2676135994,25.08269379867204,38.29780795778227
63,630.0,35.65424720948307,24.2704361654058,-269.664715459765,-532356.8888606771,19.379022931225606,810692.3979909321,25.058311905156465,39.3814830189607
64,640.0,35.212322687245035,24.259367303943403,-404.49919632008533,-656008.40057216,19.199786882069322,-1984958.1082161975,25.048197158760154,40.5968639988435
65,650.0,34.77902122755802,24.248732249685002,-607.4406473823515,3342144.975702788,18.73433524430935,933113.6427317746,25.03670951639425,41.96188896513854
66,660.0,34.356534889943205,24.23851636196921,-940.1125613872233,-398416.09605563665,19.439284198822083,6704135.094143465,25.023968199149838,43.499566197122356
67,670.0,33.94178359484495,24.2287102832137,-1635.4610767938962,-5473775.409035859,19.43148291057552,2618828.5496505937,25.011711941471503,45.23435697656899
68,680.0,33.53432126953524,24.219303596741156,-19446.94118660618,-1021547.2010581323,19.429397760215295,2670350.133064585,24.99887255422753,47.193195224629655
69,690.0,33.13555146968184,24.210283212333877,-225613.19672871818,-1275466.1893092175,19.428340689910407,1334485.8914181234,24.985560306075858,49.40936932210805
70,700.0,32.75234373474662,24.201640769586838,-46672.062694071414,5626757.906859703,19.422472882433667,913390.8162084074,24.97298152538026,51.93556511459106
71,710.0,32.38241702373587,24.193363125148448,-59649.85735554152,-647653.8219694666,19.41261798526697,3016552.719223703,24.961304834774705,54.79534928559552
72,720.0,32.02121772478489,24.185436095534232,-23755.310296586453,-10134037.55360127,19.40768401693439,4035024.588781514,24.949070885312604,58.03500003274103
73,730.0,31.67262614957069,24.177851715056498,-121340.03863809546,-1442226.2239630693,19.407265790149754,3190179.540648179,24.936323943666363,61.73700330913347
74,740.0,31.33678702570827,24.170601408988357,676885.2617338806,-2634171.279976536,19.401878300381075,3702940.160122433,24.924148863475594,65.96160820679404
75,750.0,31.012464131808695,24.163670221190916,35655.29309778365,-4198035.413996298,19.3986286990633,5533402.430916243,24.911995459907473,70.79384209044133
76,760.0,30.700334757272397,24.157047251035273,2101.594766739917,303764.0220324714,19.393322636187655,2908114.0913112825,24.899777583952734,76.32619101237309
77,770.0,30.402417361718577,24.150726245090016,998.9517613040707,1600979.1044185327,19.38647430216896,-1712065.2235661354,24.888166337022035,82.67767531942744
78,780.0,30.112366997736437,24.144694415586276,633.6210000514865,-1007608.6322679669,19.38338353886024,-19163933.777142357,24.876493931869984,89.98265103998042
79,790.0,29.834568458737106,24.13894130416857,437.9438118329642,-780145.4970692522,19.380646753574947,4384999.570193457,24.86478805669053,98.38670149650231
80,800.0,29.572168270171094,24.133457840939453,455.9024298530588,-2867205.202694234,19.37577231628892,35465586.43241897,24.853194627175625,107.99543132296516
81,810.0,29.317663999717563,24.128234547493157,212.50217948704403,-4691779.750266208,19.372394553707494,-28988245.188403547,24.841833011910868,119.2361232176832
82,820.0,29.07317432073424,24.123263763267776,80.82376340755513,145086.49228950377,19.368583601599493,-1355310.2160952045,24.830677961998486,132.32651160597808
83,830.0,28.839496565521078,24.118534019663347,134.71708922668853,-5336249.964488095,19.364449260710376,42769761.11769096,24.819493882858808,147.18521729370434
84,840.0,28.615616812607488,24.114037836752704,116.89324960206001,-7732651.23249385,19.360326081305036,20967369.888824582,24.808530224971356,164.7562607749863
85,850.0,28.401162973703435,24.109767101538605,97.32894824171859,-1829142.861909625,19.35707910286074,-8793793.834137328,24.797619986216215,185.36597374965692
86,860.0,28.19576468730256,24.105711953672383,81.74749297977974,-4933978.955797647,19.353433760808368,6492402.157611293,24.786921887423638,209.17818907711046
87,870.0,27.999105369215027,24.101866198640362,69.79443846682818,3605673.12353099,19.349215451512233,-43791691.57945739,24.77639859022649,237.30382117461355
88,880.0,27.810884325010008,24.098221807961146,60.406882686531816,-2366904.583629063,19.346871754204987,5168994.599696884,24.766029070650816,270.52933299240357
89,890.0,27.6307361739233,24.094770362741418,53.11994057892514,-1878926.014627371,19.34282771682972,79165079.20868376,24.755773100723506,309.7242874100504
90,900.0,27.45797999175179,24.091504946555602,47.44418460816723,553681.3461939883,19.226450529858784,-4346002.556056803,24.745500107577925,356.27353739133076
91,910.0,27.292237019244805,24.088418701407562,42.96814603694301,-8128476.938232768,18.908193318523917,28601443.49057623,24.73560700525123,411.46494193565906
92,920.0,27.134257943157486,24.08550493039363,39.390070397753504,-10138901.310547821,19.70893781686217,31600516.31977042,24.725810137371063,475.04191294986333
93,930.0,26.98327710813819,24.082756977234162,36.53033356181784,-13883460.20148777,19.506824267049033,-23106302.063970793,24.71599251630327,552.3575826532937
94,940.0,26.839122278998914,24.08016867784375,34.21984930244122,-15252916.880105741,19.32759786248627,11103655.249099292,24.70643140082012,649.1031855487591
95,950.0,26.7019841483395,24.07773354472215,32.36415186040295,7911385.321003169,19.325595282855158,25615767.093435016,24.697038770544534,763.0449221490952
96,960.0,26.56798511931583,24.075446180051788,30.855925693065014,-2239287.9486689055,19.048309221321432,-1689442.7732918905,24.687760939707797,896.1946659516238
97,970.0,26.44099506823107,24.073300444005852,29.612010148817692,-14754227.450071769,19.268078313469232,32982232.14002558,24.67862370139237,1065.501104346024
98,980.0,26.319582157554663,24.071290439385265,28.612576984133636,209577174.41192693,19.6513798470694,13617905.374051686,24.66955927450056,1271.1040657652766
99,990.0,26.202858839702053,24.069411357125347,27.787891922879076,14740.92504098803,18.991283356033335,-5833166.76790044,24.660698903909278,1516.9859465804325
100,1000.0,,,,,,,,
