key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3551ef6a-cced-42df-aa9f-f2e027b8c3ea,oqmd-1215268,oqmd-1215268,dynamic,True,-2.03843458209855,-2.03843458209855,3.533287535642679,3.5332875356426796,5.697807131689322,90.0,90.0,119.99999999999999
f2eb60e6-325d-4e44-955c-f96f6b390958,A3--Mg--hcp,oqmd-682982,static,False,-2.0384345820979997,-2.0384345820979997,3.533287535631988,3.533287535631988,5.6978071316922465,90.0,90.0,119.99999999999999
7dd14a84-4358-4aed-8826-382c0a13912d,A3--Mg--hcp,mp-20745,dynamic,False,-2.0384345820978997,-2.0384345820978997,3.53328753504527,3.53328753504527,5.697807131691101,90.0,90.0,119.99999999999999
89754ece-b7b3-4f64-9439-fe0d3d24e9cc,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0384345820978496,-2.0384345820978496,3.5332875356319597,3.5332875356319597,5.697807131692245,90.0,90.0,119.99999999999999
7ac5e74e-2288-4473-9b47-d689111e6a2d,A3--Mg--hcp,mp-20745,static,False,-2.0384345820977994,-2.0384345820977994,3.5332875356320086,3.5332875356320086,5.6978071316922465,90.0,90.0,119.99999999999999
94a50d63-7eb1-47ec-9a35-cb1dc554e3e6,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0384345820977994,-2.0384345820977994,3.533287535632005,3.5332875356320055,5.6978071316922465,90.0,90.0,120.00000000000001
7b5209f1-14a9-4a94-9a95-aa8efa6a4017,A3--Mg--hcp,oqmd-682982,box,False,-2.0384345820967495,-2.0384345820967495,3.53328753553882,3.5332875355388205,5.697807131397241,90.0,90.0,120.00000000000001
c8366de8-0786-4018-9ccb-23da54ef8599,A3--Mg--hcp,oqmd-1215357,box,False,-2.0384345820944496,-2.0384345820944496,3.5332875355556084,3.5332875355556084,5.6978071313972505,90.0,90.0,120.00000000000001
b7aefa2c-9615-40e3-b3db-9fb776ffbb88,A3--Mg--hcp,oqmd-690432,box,False,-2.0384345820939496,-2.0384345820939496,3.533287535420927,3.5332875354209277,5.69780713189283,90.0,90.0,120.00000000000001
dee74af7-c902-46b5-a7e4-259e11238f55,oqmd-1216073,oqmd-1216073,static,True,-2.038169006546066,-2.038169006546066,6.10949870169408,3.5290809443704423,8.87017186202167,90.0,103.04460389109289,90.0
b2773057-2cba-45d2-8b10-7f9a6584a678,oqmd-1215268,oqmd-1215268,box,False,-2.0306579305120493,-2.0306579305120493,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0
8d97e36c-65e0-48f0-b596-a1a779a0c138,oqmd-1215892,oqmd-1215892,dynamic,True,-2.0157588756814997,-2.0157588756814997,4.18922117754592,4.18922117754592,3.5511443850526025,90.0,90.0,90.0
43f8d921-da50-40b9-a1e7-a400240046a7,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0157588756767493,-2.0157588756767493,4.189221129155493,4.189221129155493,3.5511443631904096,90.0,90.0,90.0
7a8c5d47-9829-47df-bc77-e3f94f9c47b1,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0157588756731997,-2.0157588756731997,4.189221129180358,4.189221129180358,3.5511443633615922,90.0,90.0,90.0
9bbe2ab9-5736-4ebc-8d88-51295a285a2e,A2--W--bcc,oqmd-676681,dynamic,True,-2.0157588756731997,-2.0157588756731997,4.1892211291803605,4.1892211291803605,3.5511443633615913,90.0,90.0,90.0
70db19be-4fba-417e-8cf0-c61ca3cc425a,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0157588756728497,-2.0157588756728497,4.189221129180361,4.189221129180361,3.55114436336159,90.0,90.0,90.0
b97b89e6-04de-4a91-8ad8-6018d613fc19,oqmd-1215090,oqmd-1215090,dynamic,True,-2.0157588716159998,-2.0157588716159998,4.189221662794039,4.189221662794039,3.551144308254537,90.0,90.0,90.0
6f24c5c9-2a9f-499f-a5f0-4ff90eb74888,oqmd-1214912,oqmd-1214912,dynamic,False,-2.0038663399563497,-2.0038663399563497,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0
2150d2f9-4adb-4e26-a187-26e070810a26,oqmd-1214912,oqmd-1214912,static,False,-2.0038663395870997,-2.0038663395870997,8.531012994913128,8.531012994913128,8.531012994913128,90.0,90.0,90.0
681252ec-5889-4aa7-8758-9fa7ec4219f4,oqmd-1214912,oqmd-1214912,box,False,-2.0033104237462998,-2.0033104237462998,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0
63a8c6ba-02b7-4bee-acc7-64eb674aab90,A2--W--bcc,A2--W--bcc,box,False,-1.99940009039675,-1.99940009039675,3.95006539027086,3.95006539027086,3.95006539027086,90.0,90.0,90.0
e4a96040-2564-4b99-ad3b-e569b97f3840,A2--W--bcc,oqmd-676681,box,False,-1.9994000903966498,-1.9994000903966498,3.9500653902810363,3.9500653902810363,3.9500653902810363,90.0,90.0,90.0
70012d52-758d-4d07-a958-350894310f4b,A2--W--bcc,oqmd-1054546,box,False,-1.9994000903966498,-1.9994000903966498,3.950065390281107,3.950065390281107,3.950065390281107,90.0,90.0,90.0
41c42537-0e0b-4baf-86d8-7811892d5a6d,A2--W--bcc,mp-22692,box,False,-1.9994000903966498,-1.9994000903966498,3.950065390281107,3.950065390281107,3.950065390281107,90.0,90.0,90.0
2685d73f-81ba-49fc-8eeb-7d0571383239,A2--W--bcc,oqmd-1215179,box,False,-1.9994000903966498,-1.9994000903966498,3.9500653902810363,3.9500653902810363,3.9500653902810363,90.0,90.0,90.0
19543142-e461-43f3-be2f-87b5b308e539,A2--W--bcc,oqmd-1054546,static,False,-1.9994000903960498,-1.9994000903960498,3.950065390281109,3.950065390281109,3.950065390281109,90.0,90.0,90.0
45dc6165-ab9f-4272-8f3a-b05ce9c21e36,A2--W--bcc,A2--W--bcc,static,False,-1.9994000903960498,-1.9994000903960498,3.950065390281108,3.950065390281108,3.950065390281108,90.0,90.0,90.0
6e7d7256-463f-497f-b790-877dd858ecb8,A2--W--bcc,oqmd-1215179,static,False,-1.9994000903960498,-1.9994000903960498,3.9500653902811043,3.9500653902811043,3.9500653902811043,90.0,90.0,90.0
e7fb4867-d272-4f69-bcba-67dd20e8bc9d,A2--W--bcc,oqmd-676681,static,False,-1.9994000903960498,-1.9994000903960498,3.950065390281105,3.950065390281105,3.950065390281105,90.0,90.0,90.0
6b84e897-b941-4291-b7c7-6ae581317de1,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9977231636912065,-1.9977231636912065,12.147912372005687,12.147912372005687,12.147912372005687,90.0,90.0,90.0
b3b1d86f-91cc-4fb2-97a0-89465f761192,oqmd-1214823,oqmd-1214823,static,False,-1.9977231533706894,-1.9977231533706894,12.147942211766937,12.147942211766937,12.147942211766937,90.0,90.0,90.0
8c3df84c-6bb8-4b98-9181-7b8eb93e2413,oqmd-1214823,oqmd-1214823,box,False,-1.9968594506053448,-1.9968594506053448,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0
c5f034a3-894c-4440-bfa8-dc64656d963e,A15--beta-W,A15--beta-W,dynamic,False,-1.9804310668311245,-1.9804310668311245,6.263037168622147,6.263037168622147,6.263037168622147,90.0,90.0,90.0
83e97eee-b5cb-4e69-90ad-eec977ed9f90,A15--beta-W,oqmd-1215001,box,False,-1.9804310668252496,-1.9804310668252496,6.2630367127431805,6.2630367127431805,6.2630367127431805,90.0,90.0,90.0
761c5a41-944f-44df-8552-f973cc940cd4,A15--beta-W,oqmd-1215001,dynamic,False,-1.9804310668242497,-1.9804310668242497,6.263035045274421,6.263035045274421,6.263035045274421,90.0,90.0,90.0
4cee503a-16d3-48a1-b0ce-0e903088aa5f,A15--beta-W,oqmd-1280413,dynamic,False,-1.9804310668224998,-1.9804310668224998,6.263035040441587,6.263035040441587,6.263035040441587,90.0,90.0,90.0
38866ff0-f5dc-4fc5-9a87-0bd8faf0731c,A15--beta-W,oqmd-1215001,static,False,-1.9804310668194998,-1.9804310668194998,6.263036607932513,6.263036607932513,6.263036607932513,90.0,90.0,90.0
c8e63bf2-4f72-4194-b405-316669dcc458,A15--beta-W,A15--beta-W,static,False,-1.9804310668178748,-1.9804310668178748,6.26303671300683,6.26303671300683,6.26303671300683,90.0,90.0,90.0
6909d956-b6b7-4925-b10e-b4a2442cf5fc,A15--beta-W,oqmd-1280413,box,False,-1.9804310668031249,-1.9804310668031249,6.263036712798794,6.263036712798794,6.263036712798794,90.0,90.0,90.0
7f1e9f9b-2749-4320-82a5-2014c27ac0fa,A15--beta-W,oqmd-1280413,static,False,-1.9804310668031249,-1.9804310668031249,6.263036712798848,6.263036712798848,6.263036712798848,90.0,90.0,90.0
a4de8939-c87f-4237-b6ef-5d30bdc0a547,A15--beta-W,A15--beta-W,box,False,-1.9804310668031249,-1.9804310668031249,6.263036712798847,6.263036712798847,6.263036712798847,90.0,90.0,90.0
6763b703-9efb-4952-a779-769fa168e658,mp-1102666,mp-1102666,box,False,-1.890634821141833,-1.890634821141833,7.026410151950145,7.026410151950145,8.212033834334061,90.0,90.0,90.0
dacdde45-e874-40ca-ad89-dce91c75f4bc,A5--beta-Sn,A5--beta-Sn,static,False,-1.8797241425071747,-1.8797241425071747,6.4138946760554205,6.4138946760554205,3.32825221229202,90.0,90.0,90.0
294437b6-3c3f-4252-8857-045a0db5af47,A5--beta-Sn,oqmd-1215625,box,False,-1.8797241425047748,-1.8797241425047748,6.413894677669465,6.413894677669465,3.3282522107516104,90.0,90.0,90.0
d6167098-c606-44e7-ba35-b01be155ed59,A5--beta-Sn,oqmd-1215625,static,False,-1.8797241425040496,-1.8797241425040496,6.413894677668972,6.413894677668972,3.3282522107515073,90.0,90.0,90.0
5769dec6-b535-4e19-b7db-c7c1d389c344,oqmd-1214734,oqmd-1214734,box,False,-1.8288187615349998,-1.8288187615349998,5.44056219570334,9.509330281449019,5.6961999960887,90.0,90.0,90.0
c438931e-acd3-441f-a437-6a9306b5faf4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8161302666367998,-1.8161302666367998,3.312288142860826,3.312288142860826,3.312288142860826,90.0,90.0,90.0
e0807359-aed0-4c7c-8ac7-47371125ae63,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8161302666365997,-1.8161302666365997,3.3122881428608295,3.3122881428608295,3.3122881428608295,90.0,90.0,90.0
28f83e11-9c96-4cbe-a973-73bbd8c1866e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8161302666364998,-1.8161302666364998,3.312288142860831,3.312288142860831,3.312288142860831,90.0,90.0,90.0
b260a2bd-b0f3-4297-a6bb-ca26d0140418,oqmd-1215892,oqmd-1215892,box,False,-1.8160831568313331,-1.8160831568313331,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001
f505874d-9ac5-4796-8bfc-da027a1a590b,A7--alpha-As,oqmd-1215803,box,True,-1.81552263491365,-1.81552263491365,8.0098229100346,4.684490603691619,4.683132252702659,90.0,124.27931420573104,90.0
81602898-65f8-4926-b9ab-f822129fee85,A4--C--dc,A4--C--dc,static,False,-1.557577475131375,-1.557577475131375,7.189844243838913,7.189844243838913,7.189844243838913,90.0,90.0,90.0
6a7da4ef-7807-43ea-b4bb-e416fab77a76,A4--C--dc,oqmd-1215536,static,False,-1.5575774751303748,-1.5575774751303748,7.189844241714641,7.189844241714641,7.189844241714641,90.0,90.0,90.0
0fd90e5b-28b4-433c-84e6-cbfa775509e4,A4--C--dc,mp-1247117,box,False,-1.5575774751261247,-1.5575774751261247,7.189844233823979,7.189844233823979,7.189844233823979,90.0,90.0,90.0
bfb44a87-041d-4656-baf1-3b9025ffa636,A4--C--dc,oqmd-1215536,box,False,-1.5575774751256246,-1.5575774751256246,7.189844233823781,7.189844233823781,7.189844233823781,90.0,90.0,90.0
e40c59aa-1e3b-4bdd-8e08-936bfee0b1f7,A4--C--dc,mp-1247117,static,False,-1.557577475125125,-1.557577475125125,7.189844233823782,7.189844233823782,7.189844233823782,90.0,90.0,90.0
6831e2ae-ca52-40a9-a6d9-81f4ee0b3980,A4--C--dc,A4--C--dc,dynamic,False,-1.5575774751247498,-1.5575774751247498,7.189844233823784,7.189844233823784,7.189844233823784,90.0,90.0,90.0
2391114c-2aa1-4363-ad8e-c45fa0c16cae,A4--C--dc,A4--C--dc,box,False,-1.5575774751176248,-1.5575774751176248,7.18984423392261,7.18984423392261,7.18984423392261,90.0,90.0,90.0
