,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
52,520.0,24.70706404370517,8.882235312773952,24.706275566026044,24.87140570680412,16.62640192605486,23.14609063437904,24.933945907741283,24.500800515988324,24.72210667277424,24.709811141737088
53,530.0,24.71581554355776,8.882290607642084,24.715084526451097,24.871956375775486,16.626560215148114,23.14625088470069,24.934223247601032,24.51707183553697,24.73030698044523,24.718461469988917
54,540.0,24.72409006764741,8.882342686538195,24.723412576903208,24.872476754839397,16.626709793995282,23.14640231750459,24.934485327920044,24.532465645347944,24.73806023823405,24.726640328839647
55,550.0,24.7319215790436,8.882391839659775,24.731294030252645,24.872969025107775,16.626851290255864,23.146545567923024,24.93473324788301,24.547043624581395,24.745398288332233,24.734381289924748
56,560.0,24.739341077575716,8.882438754069305,24.73876019848672,24.873435174888428,16.62698527581015,23.14668121502645,24.934968009463503,24.560862152699976,24.75235019371345,24.74171499572813
57,570.0,24.746376904072143,8.88248301652622,24.745839701639923,24.873877019746555,16.627112272968564,23.14680978745411,24.935190527561076,24.573972844079062,24.758942523600773,24.748669460330326
58,580.0,24.753055008855156,8.882524949640107,24.752558740334866,24.87429622024024,16.62723275935793,23.14693176871997,24.935401638923985,24.586423021039078,24.765199605374107,24.75527033481576
59,590.0,24.759399189188542,8.882564676639166,24.75894133670864,24.874694297505577,16.627347172603095,23.14704760176359,24.935602110029116,24.59825613323801,24.771143747340638,24.76154114199648
60,600.0,24.76543129971646,8.882602391309959,24.765009547850145,24.87507264707147,16.627455914045196,23.147157692925305,24.935792644039655,24.60951213023,24.77679543615158,24.767503484431987
61,610.0,24.77117143933694,8.882638731221126,24.770783655292245,24.875432551111466,16.627559352457464,23.147262415459316,24.935973886984122,24.620227793047796,24.782173512103725,24.773177229154392
62,620.0,24.776638117472814,8.882673121169686,24.77628233353038,24.875775189326966,16.62765782716679,23.147362112878252,24.936146433235237,24.630437029860815,24.787295325105074,24.778580672028234
63,630.0,24.781848402290933,8.882705356629494,24.781522800219996,24.87610164859117,16.62775165064821,23.147457101553428,24.936310830388166,24.640171140062456,24.79217687370314,24.783730684266413
64,640.0,24.786818053071723,8.882736552705582,24.786520950257604,24.876412931601543,16.627841111297375,23.147547673460952,24.936467583608344,24.649459050578358,24.79683292923875,24.7886428432769
65,650.0,24.791561638635464,8.882766481111403,24.79129147572337,24.87670996450834,16.62792647559024,23.147634098159003,24.936617159520058,24.65832752766023,24.801277146916984,24.793331549725938
66,660.0,24.79609264347133,8.88279504487545,24.795847973310334,24.87699360402643,16.628007989611202,23.147716625064444,24.936759989676762,24.66680136702654,24.80552216534229,24.797810132445864
67,670.0,24.800423563008444,8.882821525815764,24.8002030407762,24.877264643296346,16.628085881695075,23.147795485099902,24.93689647367922,24.67490356483271,24.80957969586546,24.802090942611635
68,680.0,24.80456598927815,8.882848005437546,24.80436836360375,24.877523817687067,16.628160363149803,23.14787089224,24.937026981974856,24.68265547164062,24.81346060291594,24.806185438415522
69,690.0,24.80853068805628,8.882872952277562,24.80835479306408,24.877771809706008,16.628231630280283,23.14794304523996,24.93715185836787,24.690076931280256,24.817174976342695,24.81010426132179
70,700.0,24.81232766843942,8.882896422838476,24.812172416571922,24.878009253445807,16.6282998653298,23.148012128657506,24.937271422294188,24.69718640628149,24.82073219665648,24.813857304841488
71,710.0,24.815966245690557,8.882919256086673,24.815830621250395,24.878236738715984,16.628365237954394,23.148078314107405,24.937385970854343,24.70400109132204,24.824140993958874,24.81745377665485
72,720.0,24.819455098086525,8.882941216300326,24.819338151399187,24.87845481463917,16.628427906128834,23.148141761505933,24.93749578067328,24.710537015985466,24.827409501248127,24.820902254803062
73,730.0,24.82280231841084,8.882962373156804,24.82270316054267,24.878663993073758,16.628488016765054,23.148202619742534,24.9376011095597,24.71680913796266,24.830545302699058,24.824210738590242
74,740.0,24.82601546066503,8.882982086876014,24.82593325864568,24.878864751503748,16.628545707385065,23.148261027858656,24.937702198028607,24.722831427690153,24.83355547745715,24.827386694753415
75,750.0,24.829101582489713,8.883001638532017,24.829035554970208,24.87905753575778,16.62860110593453,23.148317115632782,24.9377992706725,24.728616945317704,24.83644663941572,24.83043709939679
76,760.0,24.832067283747108,8.883019612897003,24.832016697058243,24.87924276262558,16.628654332496954,23.148371004317955,24.937892537408494,24.73417791078147,24.839224973387722,24.833368476130374
77,770.0,24.83491874165617,8.883037897518179,24.83488290621569,24.87942082201317,16.62870549896853,23.148422807399026,24.937982194617053,24.73952576768003,24.84189626804144,24.836186930796174
78,780.0,24.83766174281834,8.883054924310711,24.837640009868313,24.879592078949585,16.6287547103649,23.148472631149616,24.93806842617255,24.74467124157324,24.844465945931777,24.838898183129
79,790.0,24.840301712455528,8.883071549268092,24.840293471074236,24.8797568755715,16.628802065036478,23.148520575066403,24.93815140438983,24.749624393242474,24.8469390909064,24.841507595656807
80,800.0,24.842843741129826,8.883087893690632,24.842848415510286,24.879915532726862,16.62884765529667,23.1485667326249,24.93823129088363,24.75439466741872,24.84932047315406,24.844020200109973
81,810.0,24.845292609186092,8.883102661292057,24.84530965613637,24.88006835165477,16.628891567581803,23.148611191436185,24.938308237357106,24.758990937393992,24.851614572118127,24.84644072158299
82,820.0,24.847652809139518,8.883117404822286,24.847681715800082,24.880215615261914,16.62893388320395,23.148654033812374,24.938382386320747,24.763421545923887,24.853825597485596,24.8487736006658
83,830.0,24.849928566205403,8.883131745583608,24.84996884795236,24.880357589603477,16.628974678840244,23.148695337228713,24.938453871756703,24.76769434275886,24.85595750842784,24.851023013733283
84,840.0,24.85212385713743,8.883145044133869,24.85217505566867,24.88049452494178,16.629014026233243,23.148735174473,24.93852281971856,24.77181671912374,24.858014031263334,24.853192891570046
85,850.0,24.85424242754189,8.883158474280977,24.854304109091597,24.880626656973334,16.629051993302472,23.14877361418091,24.93858934889184,24.775795639417417,24.85999867568344,24.855286936481544
86,860.0,24.856287807798953,8.883171038684363,24.85635956151845,24.880754207664346,16.62908864360541,23.14881072094147,24.938653571102584,24.779637670397403,24.861914749678466,24.857308638033267
87,870.0,24.858263327719225,8.883183757487917,24.85834476417822,24.880877386455612,16.62912403762612,23.14884655562139,24.938715591790164,24.783349008058334,24.863765373275445,24.859261287538363
88,880.0,24.860172130052515,8.883195779701936,24.86026287985273,24.880996390802608,16.629158231930006,23.148881175812008,24.938775510436322,24.7869355024272,24.865553491199595,24.861147991410085
89,890.0,24.862017182946698,8.883206626389962,24.86211689543978,24.881111407256345,16.629191280331487,23.148914635665236,24.93883342096851,24.790402680442384,24.867281884551907,24.862971683476374
90,900.0,24.863801291449693,8.883218100256027,24.86390963356422,24.881222612006102,16.62922323319547,23.148946986519217,24.938889412124887,24.793755767093657,24.868953181590413,24.86473513635043
91,910.0,24.86552710813884,8.883229125150242,24.865643763280158,24.881330171665095,16.629254138629108,23.14897827683328,24.938943567794865,24.79699970496783,24.87056986769172,24.866440971934974
92,920.0,24.867197142949358,8.883239355880459,24.867321809991402,24.88143424374688,16.629284041846038,23.14900855249069,24.938995967335703,24.800139172337463,24.872134294563566,24.868091671140842
93,930.0,24.868813772274255,8.8832493247364,24.868946164623075,24.88153497746108,16.629312985745212,23.149037856882423,24.93904668586249,24.80317859991275,24.873648688774765,24.869689582878927
94,940.0,24.870379247395455,8.883259254622363,24.87051909211059,24.881632514022385,16.629341010855956,23.14906623110872,24.939095794516398,24.806122186370512,24.87511515965303,24.87123693239433
95,950.0,24.871895702296563,8.883268839919353,24.87204273929121,24.88172698735305,16.629368155728454,23.149093714073476,24.939143360713352,24.80897391276224,24.876535706611843,24.87273582898999
96,960.0,24.873365160916652,8.883277536056713,24.873519142198838,24.881818524321346,16.629394456637648,23.149120342780087,24.939189448376933,24.81173755588808,24.877912225947618,24.874188273197003
97,970.0,24.874789543887015,8.883286635886881,24.87495023286322,24.881907245460425,16.629419948503834,23.149146152211443,24.93923411815667,24.81441670072393,24.879246517149625,24.87559616343039
98,980.0,24.876170674787566,8.883295048951645,24.876337845610834,24.881993264985464,16.629444664066092,23.149171175715885,24.939277427620176,24.817014751978938,24.880540288768408,24.87696130217756
99,990.0,24.877510285969787,8.883303897536415,24.877683722935437,24.88207669154312,16.629468634436886,23.149195444827523,24.93931943144495,24.81953494484573,24.881795163870457,24.87828540175155
100,1000.0,24.878810023976186,8.883312130602883,24.87898952094833,24.882157628251857,16.62949188950143,23.149218989527558,24.939360181589166,24.82198035501614,24.883012685116377,24.879570089647583
